"Gebiet","Sachmerkmal","11.09.1994","19.09.1999","19.09.2004","30.08.2009","31.08.2014","01.09.2019"
Holzhausen,Stimmenanteile FDP,"0","1,056","5,35506402793946","10,7384823848238","3,68715083798883","5,44253632760898"
Südvorstadt,Stimmenanteile FDP,"1,00130039011704","1,16341267718641","4,68683425649766","6,93195150567071","2,4810077892105","3,00673246617426"
Connewitz,Stimmenanteile FDP,"1,19420516836335","1,57903869512407","5,85139318885449","6,02083615207685","1,97793326157158","2,25788900979325"
Marienbrunn,Stimmenanteile FDP,"1,40449438202247","1,07985223074737","4,41460794844254","7,98634812286689","3,83086375135526","4,30372807017544"
Lößnig,Stimmenanteile FDP,"0,921512551636479","0,860914482494739","4,10726887791108","6,437265917603","1,96185286103542","2,96553052185635"
Dölitz-Dösen,Stimmenanteile FDP,"1,26506024096386","1,45687645687646","4,88431876606684","9,81336544250452","3,625","3,72188139059305"
Schleußig,Stimmenanteile FDP,"1,44027110985597","1,04697986577181","3,74431112949938","8,67301131262345","2,91864283108355","3,11081441922563"
Plagwitz,Stimmenanteile FDP,"0,989423404981235","0,954003407155026","5,62674094707521","7,84128483703354","2,75987107171636","3,39922854387657"
Kleinzschocher,Stimmenanteile FDP,"1,33051103719383","0,927406459865686","5,30669895076675","7,83179012345679","2,68752507019655","2,51502336968618"
Großzschocher,Stimmenanteile FDP,"1,15889775946433","0,765248705829395","4,96602195504443","7,05028512182478","2,5804581037982","3,74898125509372"
Knautkleeberg-Knauthain,Stimmenanteile FDP,"0,628272251308901","0,890963088672041","3,89211334926596","9,20716112531969","3,50332594235033","3,84970742223591"
Hartmannsdorf-Knautnaundorf,Stimmenanteile FDP,"0","0,579150579150579","3,72866127583109","10,8208955223881","3,91389432485323","2,93296089385475"
Schönau,Stimmenanteile FDP,"0,854700854700855","0,452898550724638","4,98405103668262","8,52305896088733","3,41753343239227","3,67271036727104"
Grünau-Ost,Stimmenanteile FDP,"1,02543876947348","0,883049752315313","4,89038785834739","7,08412397216951","2,13903743315508","2,45522819179665"
Grünau-Mitte,Stimmenanteile FDP,"1,08134086266971","0,927865908410656","4,87429451000513","6,76112353964703","2,31305449936629","2,85714285714286"
Grünau-Siedlung,Stimmenanteile FDP,"1,18527760449158","1,13974231912785","3,91468005018821","8,88656560376372","4,57705677867903","4,57290767903365"
Lausen-Grünau,Stimmenanteile FDP,"0,984092747371259","0,778419004160515","3,44490115482482","8,86337543053961","2,62108262108262","2,82658517952636"
Grünau-Nord,Stimmenanteile FDP,"0,884016973125884","0,753336203185536","4,92406810860561","6,66128381106177","2,53623188405797","2,71604938271605"
Miltitz,Stimmenanteile FDP,"0","0,707547169811321","3,95451459606246","9,22222222222222","2,88220551378446","4,83460559796438"
Lindenau,Stimmenanteile FDP,"1,22655122655123","1,04022191400832","3,52256186317322","8,20089001907184","2,95066851083449","2,84533073929961"
Altlindenau,Stimmenanteile FDP,"1,29905277401894","1,14874815905744","5,45634920634921","8,59994129732903","2,74809160305344","3,05508780370459"
Neulindenau,Stimmenanteile FDP,"1,15606936416185","0,86442220200182","4,85556238475722","8,29764453961456","2,15350635008283","4,15458937198068"
Leutzsch,Stimmenanteile FDP,"1,48468914321064","1,04052573932092","5,5849655902594","9,6628537025888","3,99488654522212","4,56161137440758"
Böhlitz-Ehrenberg,Stimmenanteile FDP,"0","0,615302300695559","3,68773946360153","9,048553212359","3,01156224791611","4,29005315110099"
Burghausen-Rückmarsdorf,Stimmenanteile FDP,"0","0","5,06860823298796","11,6940862605602","4,59381044487427","5,9866220735786"
Möckern,Stimmenanteile FDP,"1,10902576352158","1,02023171364344","5,00229463056448","8,25177935943061","2,72727272727273","4,38569206842924"
Wahren,Stimmenanteile FDP,"1,34421507441191","0,72992700729927","7,13381173490924","10,1392515230635","2,23613595706619","4,53325380256487"
Lützschena-Stahmeln,Stimmenanteile FDP,"0","0,721821210438645","4,07499521714176","8,51177730192719","3,23480200780814","4,9500998003992"
Lindenthal,Stimmenanteile FDP,"0","0,958956655159187","5,09172594533882","10,1983002832861","4,23042304230423","5,2615933412604"
Gohlis-Süd,Stimmenanteile FDP,"1,01797704136885","1,41921397379913","5,67580567580568","11,3643659711075","4,02063419814899","4,99732477260567"
Gohlis-Mitte,Stimmenanteile FDP,"0,954653937947494","1,40010770059235","5,48293391430646","9,27288280581694","3,89588581024349","4,97172730182439"
Gohlis-Nord,Stimmenanteile FDP,"1,05820105820106","0,717810677433827","5,65940661979077","6,45161290322581","3,07167235494881","3,80663241475946"
Eutritzsch,Stimmenanteile FDP,"1,08188375053034","0,799822261719618","5,16556291390728","8,75256673511294","2,75735294117647","4,58687258687259"
Seehausen,Stimmenanteile FDP,"0","0,316455696202532","3,15159880377272","12,4861878453039","4","7,15971675845791"
Wiederitzsch,Stimmenanteile FDP,"0","1,05939004815409","4,49673811742777","9,3972602739726","3,84500745156483","4,17685411572942"
Mitte,Stimmenanteile FDP,"1,05558056931312","1,2356824465384","7,90960451977401","8,81843300707161","4,46286982918762","5,26505157112017"
Nordost,Stimmenanteile FDP,"0,940295782362607","0,875137487446798","4,64573059953283","7,9805262833549","2,92703924241337","3,48493797991731"
Ost,Stimmenanteile FDP,"0,992194112668109","1,05888520006989","6,08763086467623","8,74734777212859","3,22523243916544","3,49155137529392"
Südost,Stimmenanteile FDP,"1,25656538793963","1,14211363307792","5,54755043227666","9,30221320189427","3,40398201669878","4,33648111332008"
Süd,Stimmenanteile FDP,"1,09822309970385","1,20659832088765","5,05974332497418","6,89524960350427","2,47796505334777","2,9537659851647"
Südwest,Stimmenanteile FDP,"1,16234266632417","0,90032154340836","4,45331695331695","8,17350405016985","2,88190456301556","3,28644939965695"
West,Stimmenanteile FDP,"0,999082809224319","0,824677147669848","4,14696744563015","7,79809092379874","2,77078085642317","3,13882743362832"
Alt-West,Stimmenanteile FDP,"1,30842808157372","0,92894280762565","4,66885922486619","9,27441352973268","3,22714846071556","3,93719890479326"
Nordwest,Stimmenanteile FDP,"1,17069486404834","0,904802412806434","5,03247863247863","9,11703943231833","3,03594163157379","4,695885509839"
Nord,Stimmenanteile FDP,"1,02366594030305","1,06589565442541","4,89681568875034","9,44396141266095","3,63183869743114","4,7371963875021"
Stadt Leipzig,Stimmenanteile FDP,"1,07271514342895","1,0176439737674","4,7163394795442","8,509207012189","3,23448428648289","3,93297417643583"
Zentrum,Stimmenanteile AfD,"","","","","6,66666666666667","18,1568088033012"
Zentrum-Ost,Stimmenanteile AfD,"","","","","6,31067961165049","11,0825688073394"
Zentrum-Südost,Stimmenanteile AfD,"","","","","6,9118955799466","11,8987341772152"
Zentrum-Süd,Stimmenanteile AfD,"","","","","4,98460354118553","9,0272373540856"
Zentrum-West,Stimmenanteile AfD,"","","","","6,01313794845882","10,2688638334779"
Zentrum-Nordwest,Stimmenanteile AfD,"","","","","4,93367465673726","8,70301388418557"
Zentrum-Nord,Stimmenanteile AfD,"","","","","5,88806211582012","11,7979973878973"
Schönefeld-Abtnaundorf,Stimmenanteile AfD,"","","","","8,8929219600726","20,2676864244742"
Schönefeld-Ost,Stimmenanteile AfD,"","","","","9,81775426219871","25,451180009255"
Mockau-Süd,Stimmenanteile AfD,"","","","","11,3421550094518","26,1266400456361"
Mockau-Nord,Stimmenanteile AfD,"","","","","10,548885077187","28,5800240673887"
Thekla,Stimmenanteile AfD,"","","","","9,95628946090335","27,8789962186318"
Plaußig-Portitz,Stimmenanteile AfD,"","","","","8,9974293059126","25,1982916412447"
Neustadt-Neuschönefeld,Stimmenanteile AfD,"","","","","6,34920634920635","9,34033858727379"
Volkmarsdorf,Stimmenanteile AfD,"","","","","6,81216931216931","10,7435961203681"
Anger-Crottendorf,Stimmenanteile AfD,"","","","","7,73333333333333","14,6225552915372"
Sellerhausen-Stünz,Stimmenanteile AfD,"","","","","8,88730892285816","23,5250371839365"
Paunsdorf,Stimmenanteile AfD,"","","","","9,12610619469027","29,8351427422598"
Heiterblick,Stimmenanteile AfD,"","","","","9,32515337423313","26,1720527992717"
Mölkau,Stimmenanteile AfD,"","","","","7,80167699598979","21,2002243409983"
Engelsdorf,Stimmenanteile AfD,"","","","","7,86724031960664","24,551863041289"
Baalsdorf,Stimmenanteile AfD,"","","","","8,09464508094645","18,6455584872471"
Althen-Kleinpösna,Stimmenanteile AfD,"","","","","10,4247104247104","30,8411214953271"
Reudnitz-Thonberg,Stimmenanteile AfD,"","","","","5,29182879377432","9,36881855781334"
Stötteritz,Stimmenanteile AfD,"","","","","6,30367257445642","14,6111111111111"
Probstheida,Stimmenanteile AfD,"","","","","7,92153904187099","19,7393429269617"
Meusdorf,Stimmenanteile AfD,"","","","","7,67932489451477","28,6117381489842"
Liebertwolkwitz,Stimmenanteile AfD,"","","","","8,397365532382","29,8233215547703"
Holzhausen,Stimmenanteile AfD,"","","","","8,97579143389199","23,6988110964333"
Südvorstadt,Stimmenanteile AfD,"","","","","3,84652370420233","6,71285704948036"
Connewitz,Stimmenanteile AfD,"","","","","4,13078579117331","7,10010881392818"
Marienbrunn,Stimmenanteile AfD,"","","","","5,384893386339","15,8991228070175"
Lößnig,Stimmenanteile AfD,"","","","","5,91280653950954","19,4492586173695"
Dölitz-Dösen,Stimmenanteile AfD,"","","","","7,75","19,7955010224949"
Schleußig,Stimmenanteile AfD,"","","","","3,8672017511857","7,38317757009346"
Plagwitz,Stimmenanteile AfD,"","","","","4,95568090249799","10,3664416586307"
Kleinzschocher,Stimmenanteile AfD,"","","","","8,1026875250702","17,2490540841309"
Großzschocher,Stimmenanteile AfD,"","","","","7,59640475500145","23,2885085574572"
Knautkleeberg-Knauthain,Stimmenanteile AfD,"","","","","9,2239467849224","21,0963966738528"
Hartmannsdorf-Knautnaundorf,Stimmenanteile AfD,"","","","","10,5675146771037","25,8379888268156"
Schönau,Stimmenanteile AfD,"","","","","8,91530460624071","25,8484425848443"
Grünau-Ost,Stimmenanteile AfD,"","","","","5,95874713521772","25,7943385326401"
Grünau-Mitte,Stimmenanteile AfD,"","","","","8,46007604562738","27,7519379844961"
Grünau-Siedlung,Stimmenanteile AfD,"","","","","8,98030127462341","22,0448662640207"
Lausen-Grünau,Stimmenanteile AfD,"","","","","10,4558404558405","30,0993124522536"
Grünau-Nord,Stimmenanteile AfD,"","","","","9,98964803312629","29,2063492063492"
Miltitz,Stimmenanteile AfD,"","","","","9,52380952380952","26,2934690415606"
Lindenau,Stimmenanteile AfD,"","","","","3,68833563854311","7,36867704280156"
Altlindenau,Stimmenanteile AfD,"","","","","6,20865139949109","10,88525378879"
Neulindenau,Stimmenanteile AfD,"","","","","9,33186085035892","22,2866344605475"
Leutzsch,Stimmenanteile AfD,"","","","","8,05369127516779","18,8388625592417"
Böhlitz-Ehrenberg,Stimmenanteile AfD,"","","","","9,03468674374832","23,8800303720577"
Burghausen-Rückmarsdorf,Stimmenanteile AfD,"","","","","10,2514506769826","26,2876254180602"
Möckern,Stimmenanteile AfD,"","","","","9,41919191919192","24,199066874028"
Wahren,Stimmenanteile AfD,"","","","","9,92844364937388","24,9328959141068"
Lützschena-Stahmeln,Stimmenanteile AfD,"","","","","10,5409927495817","25,0698602794411"
Lindenthal,Stimmenanteile AfD,"","","","","7,96579657965797","28,448275862069"
Gohlis-Süd,Stimmenanteile AfD,"","","","","7,76816871491428","12,9159978598181"
Gohlis-Mitte,Stimmenanteile AfD,"","","","","7,57346767422334","13,3148404993065"
Gohlis-Nord,Stimmenanteile AfD,"","","","","8,65653118212845","22,5829051844932"
Eutritzsch,Stimmenanteile AfD,"","","","","9,87394957983193","20,4169884169884"
Seehausen,Stimmenanteile AfD,"","","","","10,3225806451613","28,7175452399685"
Wiederitzsch,Stimmenanteile AfD,"","","","","10,2533532041729","25,2852485737571"
Mitte,Stimmenanteile AfD,"","","","","5,71791038013683","10,4431518349724"
Nordost,Stimmenanteile AfD,"","","","","9,88593155893536","25,4036227603859"
Ost,Stimmenanteile AfD,"","","","","8,14538013256817","19,7872805818341"
Südost,Stimmenanteile AfD,"","","","","6,81784496813399","16,5631212723658"
Süd,Stimmenanteile AfD,"","","","","4,62733879696923","10,3262169994417"
Südwest,Stimmenanteile AfD,"","","","","6,18147645400439","14,4116638078902"
West,Stimmenanteile AfD,"","","","","8,84263555614477","27,3183997050147"
Alt-West,Stimmenanteile AfD,"","","","","7,68453583739451","16,9757044328146"
Nordwest,Stimmenanteile AfD,"","","","","9,41141905787876","25,4088934321492"
Nord,Stimmenanteile AfD,"","","","","8,61348968659046","17,8100633869972"
Stadt Leipzig,Stimmenanteile AfD,"","","","","7,31187560000422","17,3336723334662"
Zentrum,Stimmenanteile Die PARTEI,"","","","","0,980392156862745","1,5130674002751"
Zentrum-Ost,Stimmenanteile Die PARTEI,"","","","","1,51699029126214","2,8256880733945"
Zentrum-Südost,Stimmenanteile Die PARTEI,"","","","","1,51290418273509","3,72995780590717"
Zentrum-Süd,Stimmenanteile Die PARTEI,"","","","","1,59738260200154","2,64591439688716"
Zentrum-West,Stimmenanteile Die PARTEI,"","","","","1,46538655886812","2,25498699045967"
Zentrum-Nordwest,Stimmenanteile Die PARTEI,"","","","","1,39632301605771","1,96410430071114"
Zentrum-Nord,Stimmenanteile Die PARTEI,"","","","","1,5852474927208","2,00261210274271"
Schönefeld-Abtnaundorf,Stimmenanteile Die PARTEI,"","","","","1,66969147005445","3,82409177820268"
Schönefeld-Ost,Stimmenanteile Die PARTEI,"","","","","0,235155790711346","1,36510874595095"
Mockau-Süd,Stimmenanteile Die PARTEI,"","","","","0,56710775047259","2,6811180832858"
Mockau-Nord,Stimmenanteile Die PARTEI,"","","","","0,228702115494568","1,40393100681909"
Thekla,Stimmenanteile Die PARTEI,"","","","","0,242836328314716","0,962530079064971"
Plaußig-Portitz,Stimmenanteile Die PARTEI,"","","","","0,171379605826907","0,793166564978645"
Neustadt-Neuschönefeld,Stimmenanteile Die PARTEI,"","","","","4,07550407550408","4,88421871959525"
Volkmarsdorf,Stimmenanteile Die PARTEI,"","","","","5,02645502645503","5,79457846306889"
Anger-Crottendorf,Stimmenanteile Die PARTEI,"","","","","2,46666666666667","4,77060866386401"
Sellerhausen-Stünz,Stimmenanteile Die PARTEI,"","","","","0,746533949520085","2,28061477441745"
Paunsdorf,Stimmenanteile Die PARTEI,"","","","","0,553097345132743","1,82951347004423"
Heiterblick,Stimmenanteile Die PARTEI,"","","","","0,429447852760736","1,41101502048248"
Mölkau,Stimmenanteile Die PARTEI,"","","","","0,4374772147284","1,28996074032529"
Engelsdorf,Stimmenanteile Die PARTEI,"","","","","0,399508297480025","1,49043303121853"
Baalsdorf,Stimmenanteile Die PARTEI,"","","","","0,37359900373599","1,58311345646438"
Althen-Kleinpösna,Stimmenanteile Die PARTEI,"","","","","0,772200772200772","0,841121495327103"
Reudnitz-Thonberg,Stimmenanteile Die PARTEI,"","","","","2,30350194552529","4,31577054486603"
Stötteritz,Stimmenanteile Die PARTEI,"","","","","1,24246300018272","3,48888888888889"
Probstheida,Stimmenanteile Die PARTEI,"","","","","0,678989060731799","1,19467825142547"
Meusdorf,Stimmenanteile Die PARTEI,"","","","","0,759493670886076","1,63656884875847"
Liebertwolkwitz,Stimmenanteile Die PARTEI,"","","","","0,493962678375412","1,23674911660777"
Holzhausen,Stimmenanteile Die PARTEI,"","","","","0,186219739292365","1,21532364597094"
Südvorstadt,Stimmenanteile Die PARTEI,"","","","","2,54832195403404","3,60154258448265"
Connewitz,Stimmenanteile Die PARTEI,"","","","","4,89773950484392","5,59484947406601"
Marienbrunn,Stimmenanteile Die PARTEI,"","","","","0,903505601734731","2,57675438596491"
Lößnig,Stimmenanteile Die PARTEI,"","","","","0,463215258855586","2,17600616214134"
Dölitz-Dösen,Stimmenanteile Die PARTEI,"","","","","1,25","2,65848670756646"
Schleußig,Stimmenanteile Die PARTEI,"","","","","1,64173659248449","2,97730307076101"
Plagwitz,Stimmenanteile Die PARTEI,"","","","","2,98146655922643","4,39971070395371"
Kleinzschocher,Stimmenanteile Die PARTEI,"","","","","1,60449257922182","4,47362563988426"
Großzschocher,Stimmenanteile Die PARTEI,"","","","","0,405914757900841","1,71149144254279"
Knautkleeberg-Knauthain,Stimmenanteile Die PARTEI,"","","","","0,48780487804878","1,29350169387127"
Hartmannsdorf-Knautnaundorf,Stimmenanteile Die PARTEI,"","","","","0","0,837988826815642"
Schönau,Stimmenanteile Die PARTEI,"","","","","0,594353640416048","1,53417015341702"
Grünau-Ost,Stimmenanteile Die PARTEI,"","","","","0,152788388082506","1,09763142692085"
Grünau-Mitte,Stimmenanteile Die PARTEI,"","","","","0,253485424588086","1,43964562569214"
Grünau-Siedlung,Stimmenanteile Die PARTEI,"","","","","0,405561993047509","0,94909404659189"
Lausen-Grünau,Stimmenanteile Die PARTEI,"","","","","0,512820512820513","1,22230710466005"
Grünau-Nord,Stimmenanteile Die PARTEI,"","","","","0,5175983436853","1,7989417989418"
Miltitz,Stimmenanteile Die PARTEI,"","","","","0,50125313283208","2,20525869380831"
Lindenau,Stimmenanteile Die PARTEI,"","","","","4,05716920239742","5,56906614785992"
Altlindenau,Stimmenanteile Die PARTEI,"","","","","3,07888040712468","5,03969208563868"
Neulindenau,Stimmenanteile Die PARTEI,"","","","","0,93870789618995","3,31723027375201"
Leutzsch,Stimmenanteile Die PARTEI,"","","","","0,862895493767977","3,08056872037915"
Böhlitz-Ehrenberg,Stimmenanteile Die PARTEI,"","","","","0,43022317827373","1,36674259681093"
Burghausen-Rückmarsdorf,Stimmenanteile Die PARTEI,"","","","","0,290135396518375","1,1371237458194"
Möckern,Stimmenanteile Die PARTEI,"","","","","0,782828282828283","2,86158631415241"
Wahren,Stimmenanteile Die PARTEI,"","","","","0,447227191413238","2,38592305398151"
Lützschena-Stahmeln,Stimmenanteile Die PARTEI,"","","","","0,0557724484104852","1,15768463073852"
Lindenthal,Stimmenanteile Die PARTEI,"","","","","0,45004500450045","1,30796670630202"
Gohlis-Süd,Stimmenanteile Die PARTEI,"","","","","1,01653770292824","3,07116104868914"
Gohlis-Mitte,Stimmenanteile Die PARTEI,"","","","","0,73887489504618","3,2006828123333"
Gohlis-Nord,Stimmenanteile Die PARTEI,"","","","","0,372323921811976","1,51798225128445"
Eutritzsch,Stimmenanteile Die PARTEI,"","","","","0,551470588235294","2,98069498069498"
Seehausen,Stimmenanteile Die PARTEI,"","","","","0,387096774193548","1,8095987411487"
Wiederitzsch,Stimmenanteile Die PARTEI,"","","","","0,506706408345753","1,3039934800326"
Mitte,Stimmenanteile Die PARTEI,"","","","","1,4997054958996","2,5515711201727"
Nordost,Stimmenanteile Die PARTEI,"","","","","0,538058684267164","1,95412482772199"
Ost,Stimmenanteile Die PARTEI,"","","","","1,45469104497531","3,02400612456937"
Südost,Stimmenanteile Die PARTEI,"","","","","1,26970011363075","2,9448310139165"
Süd,Stimmenanteile Die PARTEI,"","","","","2,67125405906912","3,82846356312977"
Südwest,Stimmenanteile Die PARTEI,"","","","","1,58191500469876","3,15951972555746"
West,Stimmenanteile Die PARTEI,"","","","","0,391091077820496","1,37813421828909"
Alt-West,Stimmenanteile Die PARTEI,"","","","","1,63437537144895","3,51090007971441"
Nordwest,Stimmenanteile Die PARTEI,"","","","","0,509254725296249","2,15307947866087"
Nord,Stimmenanteile Die PARTEI,"","","","","0,691778799510693","2,6140124530207"
Stadt Leipzig,Stimmenanteile Die PARTEI,"","","","","1,33662478505343","2,83248354245977"
Zentrum,Stimmenanteile Freie Wähler,"","","","","","1,37551581843191"
Zentrum-Ost,Stimmenanteile Freie Wähler,"","","","","","1,98165137614679"
Zentrum-Südost,Stimmenanteile Freie Wähler,"","","","","","1,45147679324895"
Zentrum-Süd,Stimmenanteile Freie Wähler,"","","","","","1,54345006485084"
Zentrum-West,Stimmenanteile Freie Wähler,"","","","","","1,7172593235039"
Zentrum-Nordwest,Stimmenanteile Freie Wähler,"","","","","","1,62546562817474"
Zentrum-Nord,Stimmenanteile Freie Wähler,"","","","","","2,1985198084458"
Schönefeld-Abtnaundorf,Stimmenanteile Freie Wähler,"","","","","","2,59188442744848"
Schönefeld-Ost,Stimmenanteile Freie Wähler,"","","","","","2,1286441462286"
Mockau-Süd,Stimmenanteile Freie Wähler,"","","","","","2,33884768967484"
Mockau-Nord,Stimmenanteile Freie Wähler,"","","","","","2,5070196550341"
Thekla,Stimmenanteile Freie Wähler,"","","","","","1,78755586112066"
Plaußig-Portitz,Stimmenanteile Freie Wähler,"","","","","","2,37949969493594"
Neustadt-Neuschönefeld,Stimmenanteile Freie Wähler,"","","","","","1,18700136213271"
Volkmarsdorf,Stimmenanteile Freie Wähler,"","","","","","1,14399403133549"
Anger-Crottendorf,Stimmenanteile Freie Wähler,"","","","","","1,88265399378541"
Sellerhausen-Stünz,Stimmenanteile Freie Wähler,"","","","","","2,37977193852256"
Paunsdorf,Stimmenanteile Freie Wähler,"","","","","","3,90028146361078"
Heiterblick,Stimmenanteile Freie Wähler,"","","","","","3,73236231224397"
Mölkau,Stimmenanteile Freie Wähler,"","","","","","2,57992148065059"
Engelsdorf,Stimmenanteile Freie Wähler,"","","","","","2,94058408862034"
Baalsdorf,Stimmenanteile Freie Wähler,"","","","","","2,72647317502199"
Althen-Kleinpösna,Stimmenanteile Freie Wähler,"","","","","","3,55140186915888"
Reudnitz-Thonberg,Stimmenanteile Freie Wähler,"","","","","","1,59144038841935"
Stötteritz,Stimmenanteile Freie Wähler,"","","","","","2,34444444444444"
Probstheida,Stimmenanteile Freie Wähler,"","","","","","2,52511539505838"
Meusdorf,Stimmenanteile Freie Wähler,"","","","","","2,59593679458239"
Liebertwolkwitz,Stimmenanteile Freie Wähler,"","","","","","3,4982332155477"
Holzhausen,Stimmenanteile Freie Wähler,"","","","","","2,35138705416116"
Südvorstadt,Stimmenanteile Freie Wähler,"","","","","","1,2026929864697"
Connewitz,Stimmenanteile Freie Wähler,"","","","","","1,28763148349655"
Marienbrunn,Stimmenanteile Freie Wähler,"","","","","","2,30263157894737"
Lößnig,Stimmenanteile Freie Wähler,"","","","","","2,56113999614866"
Dölitz-Dösen,Stimmenanteile Freie Wähler,"","","","","","2,0040899795501"
Schleußig,Stimmenanteile Freie Wähler,"","","","","","1,4018691588785"
Plagwitz,Stimmenanteile Freie Wähler,"","","","","","1,22950819672131"
Kleinzschocher,Stimmenanteile Freie Wähler,"","","","","","2,80436234141999"
Großzschocher,Stimmenanteile Freie Wähler,"","","","","","2,8321108394458"
Knautkleeberg-Knauthain,Stimmenanteile Freie Wähler,"","","","","","2,67939636587619"
Hartmannsdorf-Knautnaundorf,Stimmenanteile Freie Wähler,"","","","","","1,81564245810056"
Schönau,Stimmenanteile Freie Wähler,"","","","","","3,06834030683403"
Grünau-Ost,Stimmenanteile Freie Wähler,"","","","","","2,5418833044483"
Grünau-Mitte,Stimmenanteile Freie Wähler,"","","","","","2,43632336655592"
Grünau-Siedlung,Stimmenanteile Freie Wähler,"","","","","","1,76876617773943"
Lausen-Grünau,Stimmenanteile Freie Wähler,"","","","","","2,96027501909855"
Grünau-Nord,Stimmenanteile Freie Wähler,"","","","","","2,53968253968254"
Miltitz,Stimmenanteile Freie Wähler,"","","","","","2,12044105173876"
Lindenau,Stimmenanteile Freie Wähler,"","","","","","1,215953307393"
Altlindenau,Stimmenanteile Freie Wähler,"","","","","","1,78012990137118"
Neulindenau,Stimmenanteile Freie Wähler,"","","","","","2,73752012882448"
Leutzsch,Stimmenanteile Freie Wähler,"","","","","","2,34992101105845"
Böhlitz-Ehrenberg,Stimmenanteile Freie Wähler,"","","","","","2,63857251328778"
Burghausen-Rückmarsdorf,Stimmenanteile Freie Wähler,"","","","","","2,70903010033445"
Möckern,Stimmenanteile Freie Wähler,"","","","","","3,14152410575428"
Wahren,Stimmenanteile Freie Wähler,"","","","","","2,98240381747689"
Lützschena-Stahmeln,Stimmenanteile Freie Wähler,"","","","","","3,51297405189621"
Lindenthal,Stimmenanteile Freie Wähler,"","","","","","3,32936979785969"
Gohlis-Süd,Stimmenanteile Freie Wähler,"","","","","","2,25789192081327"
Gohlis-Mitte,Stimmenanteile Freie Wähler,"","","","","","2,70991144777553"
Gohlis-Nord,Stimmenanteile Freie Wähler,"","","","","","2,68566090611864"
Eutritzsch,Stimmenanteile Freie Wähler,"","","","","","3,49034749034749"
Seehausen,Stimmenanteile Freie Wähler,"","","","","","2,5177025963808"
Wiederitzsch,Stimmenanteile Freie Wähler,"","","","","","2,54686226568867"
Mitte,Stimmenanteile Freie Wähler,"","","","","","1,6940513312545"
Nordost,Stimmenanteile Freie Wähler,"","","","","","2,31836975782634"
Ost,Stimmenanteile Freie Wähler,"","","","","","2,43068846721715"
Südost,Stimmenanteile Freie Wähler,"","","","","","2,22104870775348"
Süd,Stimmenanteile Freie Wähler,"","","","","","1,57392390928668"
Südwest,Stimmenanteile Freie Wähler,"","","","","","1,9622641509434"
West,Stimmenanteile Freie Wähler,"","","","","","2,56729351032448"
Alt-West,Stimmenanteile Freie Wähler,"","","","","","2,15575503413856"
Nordwest,Stimmenanteile Freie Wähler,"","","","","","3,20725785842065"
Nord,Stimmenanteile Freie Wähler,"","","","","","2,70095921916195"
Stadt Leipzig,Stimmenanteile Freie Wähler,"","","","","","2,21541167901269"
