"Gebiet","Sachmerkmal","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
Althen-Kleinpösna,Altenquote,"20,8","21,8","22,5","21,9","24,1","27,1","30,1","30,9","31,4","31,10955056","31,42857143","30,97407148","30,39073806","30,829756795422","33,2380271622588","34,0730136005727","34,3506032647268","33,4044065387349","31,5445975344452","32,9718004338395","34,8733233979136","35,530303030303","39,5754359363154","41,97718631"
Reudnitz-Thonberg,Altenquote,"22,4","21,3","21,1","20,5","20,6","20,4","21,2","21,6","21,2","21,62695401","21,54471545","21,01365089","20,15948517","19,4240196078431","18,7648143271003","18,4952978056426","18,1727346530944","17,9438682123246","17,5821539937635","17,177950164551","17,0007032348805","16,4440055762082","16,227895604708","15,98584031"
Stötteritz,Altenquote,"25,7","27,1","27,7","28,9","29,8","30,4","31,8","32,8","33,4","33,86756643","34,03273185","33,52661006","31,71291675","30,6643288525229","29,5219273480143","29,3389182298306","28,843585863082","28,5601543318134","27,8240190249703","28,2562398841469","27,6829064121882","27,2236076475478","26,6153222537495","26,02304331"
Probstheida,Altenquote,"33,8","37,7","40,2","41,3","43","46,8","51,2","54,4","56,4","59,95807128","59,95130858","59,91484185","62,72260791","62,4738571855393","62,1908127208481","61,2607449856734","60,7122826696579","60,1437258153676","61,5556175076666","60,0706713780919","59,0283400809717","57,3361634385779","55,7770961145194","54,45643987"
Meusdorf,Altenquote,"24,4","25,3","25,6","26,3","28,4","29,5","31,7","32,5","34,5","36,52771809","36,71434764","37,63821318","38,48552339","39,6441605839416","40,2644778841769","41,02096627165","42,6443202979516","43,1179775280899","43,9565627950897","45,1675570665372","47,308075772682","48,2151835093012","46,8074656188605","45,40792541"
Liebertwolkwitz,Altenquote,"27,7","28,6","30,3","31,3","32,5","34,3","36,4","38,3","39,6","40,40097205","39,1422531","39,9691358","40,97755918","40,3348554033486","41,4978514426028","42,1601718318503","42,998760842627","43,7654320987654","44,188937228092","44,5095619987662","45,5087939698492","46,1995620894589","46,2871287128713","46,16336634"
Holzhausen,Altenquote,"25","26,7","27,8","29,6","31,5","34,3","37,9","40,6","43,6","45,26921066","46,45333333","47,10920771","48,83465862","48,3958673191952","48,4611231101512","49,7554347826087","49,2741935483871","49,5568090249799","48,7542617361658","49,0334378265413","48,8819552782111","48,5952133194589","49,2626131953428","48,13672578"
Südvorstadt,Altenquote,"21,2","20,7","20,2","19,2","19,1","19,1","19,3","18,9","18,5","18,09915938","17,77027414","17,00516158","16,32551724","16,3038722380223","15,9246761728529","15,7699742268041","15,7886283327979","15,6256673072817","15,2236766020081","15,1778242677824","14,9128703655825","14,842224277932","14,6733055583782","14,41001911"
Connewitz,Altenquote,"25,6","25,4","25,1","24,6","25","25,6","26,4","26,6","25,7","25,66168009","25,32350532","24,09222365","23,06599305","22,3870166174872","22,3257604928764","22,1977855301077","21,9358705424034","21,5605595870427","21,2071898809084","20,6671973369998","20,6005788712012","20,1053999422466","19,3755675071593","18,76592521"
Marienbrunn,Altenquote,"33,5","35,8","38,1","40,7","44,3","47,5","53,3","57,1","59,2","63,42137592","64,932623","64,3258427","64,04354588","61,0179640718563","58,5948747480564","59,5251881876086","58,6613042229244","59,0135563888088","58,1854607899256","57,8521939953811","56,7224466243508","55,0398633257403","52,8977583378896","51,66892809"
Lößnig,Altenquote,"24,6","26,7","29","31,4","34,7","38,5","44,6","52","55,4","57,72572138","59,02025436","59,82284087","59,69041226","60,0476190476191","59,5878559068743","59,5410248349576","59,6665093597609","59,8693643460252","59,0973871733967","58,6278586278586","57,7052868391451","56,4416203335981","54,2176230793352","53,29765465"
Dölitz-Dösen,Altenquote,"24,7","24,9","24,2","25,3","26,6","30","32,5","35,9","35,8","35,52138035","36,14775726","35,51064598","34,42399455","33,834837846874","34,3612334801762","33,3766233766234","34,5806882726362","34,4425956738769","34,1953045253488","35,2900552486188","34,8329925017042","35,667471541911","33,5825747724317","32,98512187"
Schleußig,Altenquote,"15,2","14,3","13,7","13,6","13,9","14,1","14,3","14,6","15","15,10375326","15,27967258","15,05597441","14,73033708","14,3159300901703","14,5735916276998","14,6963426909742","15,0859183218032","15,1298918497045","15,1359786000892","15,3313219354118","15,5399375278893","15,5520646319569","15,8730158730159","16,29970793"
Plagwitz,Altenquote,"21,3","21,5","21","22,8","23,1","23,1","22,8","22,5","21,9","21,60356347","20,90512541","19,29733651","18,86811419","18,1320754716981","17,7085242896425","17,5046887559168","17,3665293240992","17,50651607298","17,7420748034897","17,9324894514768","17,5279966818747","17,1297057373007","17,0130497825036","16,75159236"
Kleinzschocher,Altenquote,"30,2","31,1","30,9","30,3","32,4","32,3","33,3","33,1","32,1","32,21000355","29,99141631","28,85656292","27,53575538","26,0634060857097","24,9921948173587","23,8694992412747","22,7055241409308","21,9736655811978","21,885141808946","21,3078415073428","21,5675375208449","20,9416917601971","20,3502255240117","19,77092282"
Großzschocher,Altenquote,"33,4","35,6","37,9","41,7","45,3","48,4","53,4","56,2","58,8","61,94761048","61,1652416","61,06824926","60,79478055","60,2125147579693","59,8744851931751","59,2721641502129","58,5755534167469","58,6160370084811","58,1689331545681","57,911877394636","57,5263662511985","55,2828774822031","53,8333023946538","52,23798121"
Knautkleeberg-Knauthain,Altenquote,"20,6","20,7","21,3","22,2","22,9","24,8","27,2","28,4","29,1","30,6587151","30,97369135","30,54879697","30,9686221","31,2945693911135","31,3331523214771","31,1015118790497","31,5308044121603","32,7859879584018","33,3786354987768","34,0038053818973","35,177539223782","35,2569387194284","34,3699296917253","35,03649635"
Hartmannsdorf-Knautnaundorf,Altenquote,"15,9","17,2","19,5","20,1","21,3","22,3","23,4","24,7","25,9","27,57821553","29,81220657","29,02097902","28,9740699","27,765726681128","29,9889746416759","31,5276273022752","34,3457943925234","33,9816933638444","38,6029411764706","40,2930402930403","43,6197916666667","45,6919060052219","44,5876288659794","44,41624365"
Schönau,Altenquote,"20,3","22,2","22","22,4","22,4","22,9","25,2","27","28,6","30,95455932","33,45093008","35,9","39,62264151","42,1317829457364","43,9220183486239","45,5538809344386","47,0389805097451","48,7841376730266","50,2604166666667","50,1065340909091","48,9877198805178","47,7895392278954","46,1654135338346","46,5157832"
Grünau-Ost,Altenquote,"25,3","27,8","30,3","32,2","34,6","37,9","43,8","50,2","56,6","63,54002255","66,55706905","68,33893423","71,32262052","73,3200099925056","76,536312849162","78,8441955193483","84,3643063964201","86,9852164730729","87,9518072289157","88,2273706896552","88,934764657308","85,021436227224","79,9741602067184","79,48119326"
Grünau-Mitte,Altenquote,"24,5","26,2","28,3","30,2","31,7","34,1","37,3","40,1","42,8","45,438714","46,85863874","47,67784482","48,65964912","49,6853546910755","50,1691570341133","50,6313131313131","49,4188376753507","52,2243192235104","54,2129504199404","54,9789430783861","55,4901423877327","54,8703956343793","52,5049309664694","52,52632982"
Grünau-Siedlung,Altenquote,"28,2","28","28,5","28,9","31","32,3","35,7","38,9","42","45,93610999","47,24506579","50,29486099","52,81962979","55,8202247191011","59,2304168575355","62,5292740046838","68,5644768856448","71,7488789237668","75,1386787695411","78,9855072463768","80,5133577789419","83,4590517241379","86,1546782044348","90,19715225"
Lausen-Grünau,Altenquote,"19,6","22,2","23,4","24,9","26,8","28,1","30,5","32,6","34,8","36,37631546","37,50652061","37,40921695","38,67017775","39,28478880539","41,1160249739854","43,1910171040606","43,7938512565378","45,9958667011108","48,9235239730551","50,3230911248846","52,1071287908625","53,419689119171","52,2233080869778","52,27438579"
Grünau-Nord,Altenquote,"20,7","21,2","22,1","23,8","25,6","26,8","29","30,9","32,8","34,4314759","34,5320959","34,85558158","34,69387755","35,5268311790051","37,8280905630134","38,7689848121503","38,2297194844579","41,9506462984724","43,7697160883281","43,0971930494558","44,3421557345608","43,3759879563417","41,9314079422383","41,47069147"
Miltitz,Altenquote,"16,6","17,4","18","18,7","20","21,4","22,3","23,8","25,3","28,06012885","27,9454023","28,56093979","30,81570997","31,8251533742331","31,9359756097561","32,5310559006211","34,5975232198142","35,5590062111801","37,4407582938389","39,7745571658615","42,7152317880795","48,9455184534271","51,3416815742397","54,67032967"
Lindenau,Altenquote,"17,9","18,7","18","17,1","16,4","16,4","16,5","16,2","15,9","15,26768011","14,11094706","13,17798313","12,27499043","11,3706319029513","10,5226601840597","9,53382971835545","9,35544430538173","9,48905109489051","9,58967982592477","9,84112293691192","10","9,86622073578595","9,34138794754678","9,165207239"
Altlindenau,Altenquote,"17,4","17,4","16,8","16,3","16,9","16,6","17,1","17,8","17,5","17,3107297","16,56871842","16,01753163","15,2184124","14,1588203943862","12,8882630663464","12,4881441669301","12,2715803960547","12,1494624464326","12,0632585509378","11,7663837980461","11,9595022147226","12,3577235772358","12,4370559426088","12,39471342"
Neulindenau,Altenquote,"39,3","41,5","42,6","42","43,8","43,7","45,6","47,1","45,4","44,51760664","43,45834526","41,64108289","39,53735709","37,8899315242201","36,8572801537722","36,7074014295596","37,5143843498274","36,7953839325344","36,6718715146107","36,8118505416759","37,4249499666444","37,1498443752779","35,8665231431647","34,16878794"
Leutzsch,Altenquote,"24,1","24,9","25,3","25","26,1","26,7","29","29,8","30,3","31,14013059","31,15796519","30,55281343","29,74944497","28,697400990099","27,7079593058049","27,2133526850508","27,3440844869416","27,5656493967353","27,7832651333427","28,2018659881255","28,5087719298246","28,4272497897393","28,7158469945355","29,09558624"
Böhlitz-Ehrenberg,Altenquote,"28,2","29,5","31,5","32,7","33,5","35,5","37,3","39","40,6","41,8724778","41,8099254","41,81258106","40,99070215","40,5748769255201","40,4214862937728","40,8530805687204","41,3085004775549","41,2507896399242","42,2030099263529","42,2346368715084","42,0648873261947","41,8988152417547","41,0567823343849","41,63239481"
Burghausen-Rückmarsdorf,Altenquote,"20,5","21,7","22,5","24,6","26","28,4","30,7","32,6","35,1","36,95722097","38,30894309","38,56015779","39,38501799","40,1311475409836","42,1468554494567","42,9429429429429","44,8521916411825","45,8662092624357","47,6272947696571","49,3853178784686","50,4982206405694","51,4089595375723","52,1376811594203","52,25063018"
Möckern,Altenquote,"30,1","30,7","31,2","32,3","33,8","35,4","37,5","38,6","39,2","39,82882659","39,8029188","38,81960736","37,44467042","35,8699411968177","35,3199639477242","34,0289792387543","32,5738660008323","31,2282446544008","29,8145506419401","28,2312306853299","27,4145486415425","26,8166981618279","26,1760053284489","25,19968051"
Wahren,Altenquote,"33,1","32,9","32,4","33,4","34,8","36,6","39,3","42,2","44","44,22772799","43,6488995","42,25315126","41,6163142","39,3717524799244","38,9466389466389","38,2574891378916","36,5565521767666","36,9916921731526","37,1528537065384","37,856829161177","38,2691889541205","37,7744296168747","37,1127502634352","36,43362464"
Lützschena-Stahmeln,Altenquote,"19,8","20,9","21","22,4","23,4","25,1","27,9","30,4","33,3","35,49589858","36,04387292","35,91414335","36,70150987","37,431693989071","37,841043890866","38,9436342136382","40,625","40,9972299168975","40,1617250673854","40,7778205621871","42,1929484695854","42,9296875","42,5883256528418","43,10611929"
Lindenthal,Altenquote,"21,1","22,6","24,1","26","27,7","29,3","31,1","32,8","34","34,49727588","34,94835219","34,39412485","34,43419136","34,7899975722263","35,4454964797281","35,5507868383405","36,2497044218491","36,9940828402367","37,3254437869822","38,5075340827553","39,5622895622896","39,8852223816356","39,4146801982535","39,90030857"
Gohlis-Süd,Altenquote,"17,6","17,3","17,4","18","18,6","19","19,8","20,4","19,9","20,12200288","20,18340905","19,80377607","20,18116533","20,5875290162491","20,428426237198","20,5578432134255","20,5796879779749","20,8399908696645","21,2501903456677","21,6925182481752","21,7305652371571","21,8986384266263","21,7052537845058","21,93926795"
Gohlis-Mitte,Altenquote,"21,7","21,7","22","21,2","22,1","22,9","24,3","24,7","24,6","24,86388385","24,25265667","23,32690453","22,52068036","22,2603978300181","22,0923961891066","22,2861250898634","22,0583069898138","21,7624978672581","21,73177743954","21,6434702891908","21,7903025279735","21,8119153126539","21,4078140135615","21,26743723"
Gohlis-Nord,Altenquote,"42,9","48,2","52,9","56","59,2","63,6","68,5","70,7","72,3","72,79135338","70,05018248","68,4566787","67,17971933","63,4326734827061","60,6035028487023","58,3436341161928","57,0969039002815","56,1372549019608","55,1835647707818","52,7305936073059","51,0368251698248","47,6424694708277","45,0181458264599","43,61667744"
Eutritzsch,Altenquote,"25,7","25,8","26,2","27,9","29,6","31,3","33,5","34,5","34,5","33,77584886","33,34609983","32,27453911","31,38606676","30,1220370804975","29,1164884637029","27,430921746467","26,3179115008568","26,8545546049321","26,5439429928741","28,0435001510422","28,1334807518344","27,4525395089951","26,0815939278937","26,14312268"
Seehausen,Altenquote,"15,8","15,5","16,8","17","17,9","17,5","18,7","20","21,9","21,59090909","21,98717949","23,17232376","23,78449409","24,3523316062176","25,130890052356","23,2947976878613","26,6367137355584","27,9898218829517","28,562421185372","28,6332714904143","30,952380952381","31,1018957345972","29,8922291548497","31,01514302"
Wiederitzsch,Altenquote,"21","21,6","22","22,3","23,1","23,9","25,7","27,6","28,8","30,46691906","30,79004329","30,97184378","31,92836469","32,7946250226984","33,1464737793852","34,0975254730713","34,7090909090909","35,6946732564525","37,0010984987184","38,4345578733616","39,1979301423027","39,7783933518006","38,3272219312031","38,88403009"
Mitte,Altenquote,"22,1","22","22,3","23","23,6","24","25,3","25,7","25,9","25,89024813","25,69619627","24,99454691","24,03821327","23,4932292862061","23,0561023622047","22,4458336901601","22,5907330979024","22,393798058742","22,3749244019937","22,4105500320387","22,3904579445028","21,6435278067571","20,980529322607","20,28194807"
Nordost,Altenquote,"28,7","30,2","32,5","34,6","37,2","39,7","43,5","45,9","48,2","49,91895632","49,48267754","48,59356838","48,43678161","47,2190778054486","47,3275024295432","46,1121353432383","45,072800168812","44,8597148761778","44,0785372948265","43,7080392494405","42,677866612691","41,402602562829","39,1005424498549","38,21476219"
Ost,Altenquote,"22,9","23,7","24,4","25,3","26,5","27,7","29,5","30,9","31,9","32,91633433","33,08151346","32,65774781","32,18974486","31,1648651906618","30,3531368453624","28,9832968890686","28,2726141816243","28,0419101774338","28,0916695712792","28,0724182012922","28,100708536837","27,9889355598812","27,5050750440946","27,34166364"
Südost,Altenquote,"25,3","26","26,7","27,3","28,2","29,2","31","32,2","32,8","33,78660498","33,72145475","33,39730218","32,94626346","32,2137975224263","31,6147530301056","31,4914874095219","31,2017640573319","30,9989879292044","30,6609041907444","30,5560233861848","30,353763981701","29,8989178261387","29,4924011450648","28,94139757"
Süd,Altenquote,"24,7","25,1","25,4","25,6","26,5","27,6","29,4","30,7","30,7","30,98450775","30,99818598","30,20272969","29,41557091","28,993218094216","28,6859990937925","28,4883460832998","28,4169694807945","28,2019265073136","27,6727754471186","27,3314014752371","26,8882967104976","26,4973052851182","25,6585510814884","25,04621849"
Südwest,Altenquote,"23,7","24","24,1","25,1","26,1","26,8","27,9","28,4","28,5","28,96332222","28,41811805","27,56506617","27,01137778","26,192621796677","25,9010198127101","25,6071849073136","25,4036831020144","25,3905201567449","25,5488327264939","25,5439247383066","25,5636911527583","25,1370419912398","24,7245800975257","24,46429943"
West,Altenquote,"22,3","24,1","25,4","26,9","28,6","30,3","33,4","36,2","38,9","41,71111387","43,06345453","44,01484085","45,5386649","46,7755947607592","48,5648179196566","50,0637669485837","50,8482935490235","53,5407367930185","55,6487187257972","56,3062610848978","57,1743929359823","56,9764371988648","55,2122693931985","55,37208418"
Alt-West,Altenquote,"23,6","24,4","24,7","24,6","25,3","25,9","27,3","28,3","28,6","28,9428763","28,39215686","27,63515109","26,6399841","25,5918981798276","24,6647030978804","24,1443225675401","24,1310427487016","24,1156445803937","24,2585682019051","24,26301103967","24,3844205956831","24,5014382750369","24,1965571796264","24,1944851"
Nordwest,Altenquote,"27,3","28","28,4","29,7","31,2","32,8","35,1","36,9","38,2","38,94272179","38,98259271","38,14311059","37,5630517","36,6040432918113","36,457966050471","35,8637971698113","35,1492251769658","34,755156447313","34,0209949794614","33,5766096534432","33,506242307016","33,1914893617021","32,5634614569649","31,92239128"
Nord,Altenquote,"24,1","24,6","25,3","25,9","26,9","27,9","29,6","30,5","30,7","30,81676518","30,46322318","29,77902657","29,44162437","29,0442101411157","28,5813583264199","28,1732183226883","27,9595837731865","28,1474379460957","28,3265426755895","28,7176146750436","28,7932295475917","28,4797590063137","27,5782688766114","27,56727835"
Stadt Leipzig,Altenquote,"24,1379957731218","24,8923159447499","25,5803514172117","26,4046261258861","27,5502078857644","28,6781312512099","30,5845247523377","31,865076315782","32,6069081295289","33,3306541433673","33,2874942821058","32,6691405906186","32,186549453488","31,5369288716633","31,186223125468","30,7061272277872","30,515560871143","30,5616303320418","30,5625463550767","30,5515881621289","30,5005388131247","30,1201570719129","29,3590840720938","28,98797053"
