"Gebiet","Sachmerkmal","2002","2004","2006","2009","2011","2013"
Burghausen-Rückmarsdorf,Verkaufsfläche insgesamt,"46805","43835","46845","46140","46370","57458"
Möckern,Verkaufsfläche insgesamt,"9245","9055","7105","9270","8990","9019"
Wahren,Verkaufsfläche insgesamt,"4505","4785","4865","5260","4540","5101"
Lützschena-Stahmeln,Verkaufsfläche insgesamt,"6000","6625","6505","9355","9300","11123"
Lindenthal,Verkaufsfläche insgesamt,"3630","4325","4055","4110","4110","5240"
Gohlis-Süd,Verkaufsfläche insgesamt,"9210","8810","7920","8140","13465","13481"
Gohlis-Mitte,Verkaufsfläche insgesamt,"3070","3210","3400","3435","2940","2643"
Gohlis-Nord,Verkaufsfläche insgesamt,"5070","5110","5830","5430","5530","6008"
Eutritzsch,Verkaufsfläche insgesamt,"26365","29025","29175","30310","28130","31950"
Seehausen,Verkaufsfläche insgesamt,"27650","28815","28845","25830","26985","47714"
Wiederitzsch,Verkaufsfläche insgesamt,"2575","3090","4415","4445","3810","3720"
Mitte,Verkaufsfläche insgesamt,"190740","174125","222165","222505","231590","253362"
Nordost,Verkaufsfläche insgesamt,"38940","41910","40110","39850","36290","35213"
Ost,Verkaufsfläche insgesamt,"148400","149280","149625","144120","139090","125951"
Südost,Verkaufsfläche insgesamt,"31685","32305","33450","43610","43210","43550"
Süd,Verkaufsfläche insgesamt,"26690","26235","27435","29500","27645","27069"
Südwest,Verkaufsfläche insgesamt,"54230","52385","44895","54380","52505","54653"
West,Verkaufsfläche insgesamt,"66900","67000","65675","62795","63825","61410"
Alt-West,Verkaufsfläche insgesamt,"97560","97950","102400","101085","100040","102823"
Nordwest,Verkaufsfläche insgesamt,"23380","24790","22530","27995","26940","30483"
Nord,Verkaufsfläche insgesamt,"73940","78060","79585","77590","80860","105516"
Zentrum,   Nahrungs- und Genussmittel,"3535","3560","6660","5040","5145","9662"
Zentrum-Ost,   Nahrungs- und Genussmittel,"3540","3455","4245","3255","3270","2944"
Zentrum-Südost,   Nahrungs- und Genussmittel,"3495","3515","6460","8125","8085","6488"
Zentrum-Süd,   Nahrungs- und Genussmittel,"2335","2450","3625","3510","4060","4029"
Zentrum-West,   Nahrungs- und Genussmittel,"2645","2295","2465","2215","2120","1840"
Zentrum-Nordwest,   Nahrungs- und Genussmittel,"885","980","1175","2125","2165","1910"
Zentrum-Nord,   Nahrungs- und Genussmittel,"860","1030","925","1275","1350","1207"
Schönefeld-Abtnaundorf,   Nahrungs- und Genussmittel,"2315","1535","1810","2140","2030","1592"
Schönefeld-Ost,   Nahrungs- und Genussmittel,"5610","5750","5970","6030","5895","5185"
Mockau-Süd,   Nahrungs- und Genussmittel,"1065","1060","915","915","855","699"
Mockau-Nord,   Nahrungs- und Genussmittel,"4765","4705","4705","4890","5160","3976"
Thekla,   Nahrungs- und Genussmittel,"1425","2490","2330","2090","2010","1478"
Plaußig-Portitz,   Nahrungs- und Genussmittel,"765","845","1495","1060","1060","1535"
Neustadt-Neuschönefeld,   Nahrungs- und Genussmittel,"3150","2975","2880","2885","3615","2183"
Volkmarsdorf,   Nahrungs- und Genussmittel,"3850","3650","3710","3640","3230","2315"
Anger-Crottendorf,   Nahrungs- und Genussmittel,"1315","1565","1575","1385","1300","1008"
Sellerhausen-Stünz,   Nahrungs- und Genussmittel,"1760","1960","2015","1955","2020","1813"
Paunsdorf,   Nahrungs- und Genussmittel,"5095","4855","12210","15595","15495","10983"
Heiterblick,   Nahrungs- und Genussmittel,"575","575","3505","4225","4225","3683"
Mölkau,   Nahrungs- und Genussmittel,"2080","2005","2065","2850","2205","2018"
Engelsdorf,   Nahrungs- und Genussmittel,"2835","2855","4335","4235","4635","3992"
Baalsdorf,   Nahrungs- und Genussmittel,"0","0","90","105","105","77"
Althen-Kleinpösna,   Nahrungs- und Genussmittel,"0","0","0","0","10","12"
Reudnitz-Thonberg,   Nahrungs- und Genussmittel,"2290","2360","2365","7635","8380","6967"
Stötteritz,   Nahrungs- und Genussmittel,"2760","2825","3055","3765","3805","2265"
Probstheida,   Nahrungs- und Genussmittel,"2785","2295","2410","2560","2550","2182"
Meusdorf,   Nahrungs- und Genussmittel,"140","160","160","100","180","100"
Liebertwolkwitz,   Nahrungs- und Genussmittel,"1235","1985","2070","1785","1785","1444"
Holzhausen,   Nahrungs- und Genussmittel,"1290","1370","1370","1615","1640","800"
Südvorstadt,   Nahrungs- und Genussmittel,"4680","3640","3505","3490","3400","3274"
Connewitz,   Nahrungs- und Genussmittel,"2720","2540","2950","4585","4500","3987"
Marienbrunn,   Nahrungs- und Genussmittel,"800","1435","1485","1545","1550","1283"
Lößnig,   Nahrungs- und Genussmittel,"2880","2850","3255","3260","3275","2955"
Dölitz-Dösen,   Nahrungs- und Genussmittel,"760","760","960","960","920","641"
Schleußig,   Nahrungs- und Genussmittel,"1395","865","755","2370","2340","2226"
Plagwitz,   Nahrungs- und Genussmittel,"6005","5770","5495","6895","5530","4551"
Kleinzschocher,   Nahrungs- und Genussmittel,"2370","2445","2495","2450","2320","2023"
Großzschocher,   Nahrungs- und Genussmittel,"1640","1650","6515","7810","7140","5600"
Knautkleeberg-Knauthain,   Nahrungs- und Genussmittel,"1370","1380","1415","1430","1390","1248"
Hartmannsdorf-Knautnaundorf,   Nahrungs- und Genussmittel,"0","90","90","90","90","190"
Schönau,   Nahrungs- und Genussmittel,"2285","2475","4375","7485","7495","5704"
Grünau-Ost,   Nahrungs- und Genussmittel,"1740","1740","1695","1845","1695","2267"
Grünau-Mitte,   Nahrungs- und Genussmittel,"6345","5390","9765","12245","12755","9560"
Grünau-Siedlung,   Nahrungs- und Genussmittel,"900","920","920","945","1065","851"
Lausen-Grünau,   Nahrungs- und Genussmittel,"5970","6050","5500","5570","4930","3613"
Grünau-Nord,   Nahrungs- und Genussmittel,"3615","4160","4800","4180","3900","3096"
Miltitz,   Nahrungs- und Genussmittel,"325","355","325","325","285","203"
Lindenau,   Nahrungs- und Genussmittel,"1875","1880","1005","1790","1955","1882"
Altlindenau,   Nahrungs- und Genussmittel,"1365","2190","2565","1780","1805","4478"
Neulindenau,   Nahrungs- und Genussmittel,"2380","2290","2385","2665","2600","2288"
Leutzsch,   Nahrungs- und Genussmittel,"2065","4935","4965","5025","5035","3929"
Böhlitz-Ehrenberg,   Nahrungs- und Genussmittel,"3100","4090","4095","4035","3985","4024"
Burghausen-Rückmarsdorf,   Nahrungs- und Genussmittel,"2070","2290","7345","11860","11800","9207"
Möckern,   Nahrungs- und Genussmittel,"3540","3375","3970","5465","5430","4404"
Wahren,   Nahrungs- und Genussmittel,"1870","2250","2270","2650","1830","2382"
Lützschena-Stahmeln,   Nahrungs- und Genussmittel,"1540","1540","1490","1465","1465","1160"
Lindenthal,   Nahrungs- und Genussmittel,"1680","1820","1740","1735","1750","1538"
Gohlis-Süd,   Nahrungs- und Genussmittel,"3400","3165","2260","2445","6580","5901"
Gohlis-Mitte,   Nahrungs- und Genussmittel,"1010","985","1420","1385","1295","1234"
Gohlis-Nord,   Nahrungs- und Genussmittel,"4210","4195","4810","4410","4430","4006"
Eutritzsch,   Nahrungs- und Genussmittel,"6875","7265","7900","7880","7840","6178"
Seehausen,   Nahrungs- und Genussmittel,"1795","1975","4815","12220","12220","6821"
Wiederitzsch,   Nahrungs- und Genussmittel,"1720","2160","3285","2635","2655","2288"
Mitte,   Nahrungs- und Genussmittel,"17295","17285","25555","25545","26195","28080"
Nordost,   Nahrungs- und Genussmittel,"15945","16385","17225","17125","17010","14465"
Ost,   Nahrungs- und Genussmittel,"20660","20440","32385","36875","36840","28084"
Südost,   Nahrungs- und Genussmittel,"10500","10995","11430","17460","18340","13758"
Süd,   Nahrungs- und Genussmittel,"11840","11225","12155","13840","13645","12140"
Südwest,   Nahrungs- und Genussmittel,"12780","12200","16765","21045","18810","15838"
West,   Nahrungs- und Genussmittel,"21180","21090","27380","32595","32125","25294"
Alt-West,   Nahrungs- und Genussmittel,"12855","17675","22360","27155","27180","25808"
Nordwest,   Nahrungs- und Genussmittel,"8630","8985","9470","11315","10475","9484"
Nord,   Nahrungs- und Genussmittel,"19010","19745","24490","30975","35020","26428"
Zentrum,   Gesundheit und Körperpflege,"6160","6140","5605","6705","6790","7905"
Zentrum-Ost,   Gesundheit und Körperpflege,"1380","1230","1300","1400","1240","1384"
Zentrum-Südost,   Gesundheit und Körperpflege,"90","140","470","140","175","800"
Zentrum-Süd,   Gesundheit und Körperpflege,"1030","1010","1205","1020","1320","1053"
Zentrum-West,   Gesundheit und Körperpflege,"425","475","425","275","275","178"
Zentrum-Nordwest,   Gesundheit und Körperpflege,"370","375","375","630","580","340"
Zentrum-Nord,   Gesundheit und Körperpflege,"195","195","150","20","60","174"
Schönefeld-Abtnaundorf,   Gesundheit und Körperpflege,"260","260","200","200","200","201"
Schönefeld-Ost,   Gesundheit und Körperpflege,"520","580","580","580","580","532"
Mockau-Süd,   Gesundheit und Körperpflege,"210","300","230","140","140","53"
Mockau-Nord,   Gesundheit und Körperpflege,"235","235","355","355","355","683"
Thekla,   Gesundheit und Körperpflege,"60","60","60","60","60","205"
Plaußig-Portitz,   Gesundheit und Körperpflege,"240","240","540","240","240","563"
Neustadt-Neuschönefeld,   Gesundheit und Körperpflege,"745","815","720","600","450","347"
Volkmarsdorf,   Gesundheit und Körperpflege,"310","310","320","330","350","468"
Anger-Crottendorf,   Gesundheit und Körperpflege,"160","160","160","210","75","109"
Sellerhausen-Stünz,   Gesundheit und Körperpflege,"85","235","260","260","260","193"
Paunsdorf,   Gesundheit und Körperpflege,"1685","4035","5025","4190","4190","1914"
Heiterblick,   Gesundheit und Körperpflege,"0","0","320","0","0","419"
Mölkau,   Gesundheit und Körperpflege,"170","170","170","170","240","322"
Engelsdorf,   Gesundheit und Körperpflege,"315","315","175","175","65","329"
Baalsdorf,   Gesundheit und Körperpflege,"0","0","0","0","0","5"
Althen-Kleinpösna,   Gesundheit und Körperpflege,"0","0","0","0","0","0"
Reudnitz-Thonberg,   Gesundheit und Körperpflege,"615","615","835","1425","1145","1486"
Stötteritz,   Gesundheit und Körperpflege,"510","560","420","420","450","367"
Probstheida,   Gesundheit und Körperpflege,"180","270","335","290","290","264"
Meusdorf,   Gesundheit und Körperpflege,"0","0","0","0","0","0"
Liebertwolkwitz,   Gesundheit und Körperpflege,"245","245","245","215","265","289"
Holzhausen,   Gesundheit und Körperpflege,"125","180","180","180","180","67"
Südvorstadt,   Gesundheit und Körperpflege,"745","705","660","650","650","390"
Connewitz,   Gesundheit und Körperpflege,"435","565","655","695","700","582"
Marienbrunn,   Gesundheit und Körperpflege,"60","60","60","60","60","154"
Lößnig,   Gesundheit und Körperpflege,"605","685","785","785","785","633"
Dölitz-Dösen,   Gesundheit und Körperpflege,"45","45","45","0","0","59"
Schleußig,   Gesundheit und Körperpflege,"280","225","225","225","225","220"
Plagwitz,   Gesundheit und Körperpflege,"935","740","785","930","710","840"
Kleinzschocher,   Gesundheit und Körperpflege,"370","340","340","340","420","454"
Großzschocher,   Gesundheit und Körperpflege,"525","565","915","485","485","728"
Knautkleeberg-Knauthain,   Gesundheit und Körperpflege,"35","35","35","35","35","187"
Hartmannsdorf-Knautnaundorf,   Gesundheit und Körperpflege,"0","0","0","0","0","0"
Schönau,   Gesundheit und Körperpflege,"60","60","720","60","60","699"
Grünau-Ost,   Gesundheit und Körperpflege,"210","210","210","175","35","250"
Grünau-Mitte,   Gesundheit und Körperpflege,"1550","1580","2210","1625","1625","2084"
Grünau-Siedlung,   Gesundheit und Körperpflege,"290","290","290","290","290","119"
Lausen-Grünau,   Gesundheit und Körperpflege,"700","700","700","700","700","567"
Grünau-Nord,   Gesundheit und Körperpflege,"760","380","420","380","340","306"
Miltitz,   Gesundheit und Körperpflege,"0","0","0","0","0","0"
Lindenau,   Gesundheit und Körperpflege,"1515","15","65","15","15","178"
Altlindenau,   Gesundheit und Körperpflege,"750","775","725","770","725","927"
Neulindenau,   Gesundheit und Körperpflege,"375","375","305","305","305","311"
Leutzsch,   Gesundheit und Körperpflege,"225","655","595","595","625","691"
Böhlitz-Ehrenberg,   Gesundheit und Körperpflege,"135","135","135","135","135","346"
Burghausen-Rückmarsdorf,   Gesundheit und Körperpflege,"225","225","1310","760","590","1696"
Möckern,   Gesundheit und Körperpflege,"400","400","820","450","450","666"
Wahren,   Gesundheit und Körperpflege,"270","270","270","270","270","319"
Lützschena-Stahmeln,   Gesundheit und Körperpflege,"0","0","0","160","0","81"
Lindenthal,   Gesundheit und Körperpflege,"125","125","125","125","125","139"
Gohlis-Süd,   Gesundheit und Körperpflege,"625","625","665","665","580","1114"
Gohlis-Mitte,   Gesundheit und Körperpflege,"670","670","645","645","645","312"
Gohlis-Nord,   Gesundheit und Körperpflege,"75","75","75","75","75","373"
Eutritzsch,   Gesundheit und Körperpflege,"1260","1330","1330","1285","1115","1194"
Seehausen,   Gesundheit und Körperpflege,"135","135","635","55","55","1337"
Wiederitzsch,   Gesundheit und Körperpflege,"25","25","195","195","195","279"
Mitte,   Gesundheit und Körperpflege,"9650","9565","9530","10190","10440","11834"
Nordost,   Gesundheit und Körperpflege,"1525","1675","1965","1575","1575","2237"
Ost,   Gesundheit und Körperpflege,"3470","6040","7150","5935","5630","4106"
Südost,   Gesundheit und Körperpflege,"1675","1870","2015","2530","2330","2473"
Süd,   Gesundheit und Körperpflege,"1890","2060","2205","2190","2195","1818"
Südwest,   Gesundheit und Körperpflege,"2145","1905","2300","2015","1875","2429"
West,   Gesundheit und Körperpflege,"3570","3220","4550","3230","3050","4025"
Alt-West,   Gesundheit und Körperpflege,"3225","2180","3135","2580","2395","4149"
Nordwest,   Gesundheit und Körperpflege,"795","795","1215","1005","845","1205"
Nord,   Gesundheit und Körperpflege,"2790","2860","3545","2920","2665","4609"
Zentrum,   Bau- und Gartenmarkt, Zoobedarf,"320","550","325","355","190","518"
Zentrum-Ost,   Bau- und Gartenmarkt, Zoobedarf,"1010","1010","1035","1070","1595","6301"
Zentrum-Südost,   Bau- und Gartenmarkt, Zoobedarf,"135","130","245","95","160","1705"
Zentrum-Süd,   Bau- und Gartenmarkt, Zoobedarf,"290","280","305","1460","535","593"
Zentrum-West,   Bau- und Gartenmarkt, Zoobedarf,"100","215","115","190","90","137"
Zentrum-Nordwest,   Bau- und Gartenmarkt, Zoobedarf,"85","100","120","145","120","267"
Zentrum-Nord,   Bau- und Gartenmarkt, Zoobedarf,"60","60","60","90","70","192"
Schönefeld-Abtnaundorf,   Bau- und Gartenmarkt, Zoobedarf,"190","225","165","145","205","566"
Schönefeld-Ost,   Bau- und Gartenmarkt, Zoobedarf,"200","200","710","250","180","6951"
Mockau-Süd,   Bau- und Gartenmarkt, Zoobedarf,"115","120","115","75","75","266"
Mockau-Nord,   Bau- und Gartenmarkt, Zoobedarf,"290","280","105","105","105","263"
Thekla,   Bau- und Gartenmarkt, Zoobedarf,"450","560","540","520","420","474"
Plaußig-Portitz,   Bau- und Gartenmarkt, Zoobedarf,"80","145","795","145","145","647"
Neustadt-Neuschönefeld,   Bau- und Gartenmarkt, Zoobedarf,"80","30","80","80","80","214"
Volkmarsdorf,   Bau- und Gartenmarkt, Zoobedarf,"95","180","80","80","0","295"
Anger-Crottendorf,   Bau- und Gartenmarkt, Zoobedarf,"130","250","250","130","90","88"
Sellerhausen-Stünz,   Bau- und Gartenmarkt, Zoobedarf,"55","50","120","120","120","172"
Paunsdorf,   Bau- und Gartenmarkt, Zoobedarf,"625","640","1495","635","605","1684"
Heiterblick,   Bau- und Gartenmarkt, Zoobedarf,"100","100","940","40","15","6155"
Mölkau,   Bau- und Gartenmarkt, Zoobedarf,"480","480","480","670","695","916"
Engelsdorf,   Bau- und Gartenmarkt, Zoobedarf,"50","50","1800","50","30","8665"
Baalsdorf,   Bau- und Gartenmarkt, Zoobedarf,"80","80","80","80","70","235"
Althen-Kleinpösna,   Bau- und Gartenmarkt, Zoobedarf,"0","55","65","40","30","30"
Reudnitz-Thonberg,   Bau- und Gartenmarkt, Zoobedarf,"305","245","270","335","225","2104"
Stötteritz,   Bau- und Gartenmarkt, Zoobedarf,"310","220","240","245","220","253"
Probstheida,   Bau- und Gartenmarkt, Zoobedarf,"850","435","2985","595","445","10910"
Meusdorf,   Bau- und Gartenmarkt, Zoobedarf,"0","0","0","0","0","20"
Liebertwolkwitz,   Bau- und Gartenmarkt, Zoobedarf,"85","95","140","140","130","243"
Holzhausen,   Bau- und Gartenmarkt, Zoobedarf,"170","155","480","440","440","1358"
Südvorstadt,   Bau- und Gartenmarkt, Zoobedarf,"360","225","195","200","165","455"
Connewitz,   Bau- und Gartenmarkt, Zoobedarf,"1035","405","415","410","310","795"
Marienbrunn,   Bau- und Gartenmarkt, Zoobedarf,"335","85","65","95","265","273"
Lößnig,   Bau- und Gartenmarkt, Zoobedarf,"505","155","190","190","170","252"
Dölitz-Dösen,   Bau- und Gartenmarkt, Zoobedarf,"355","415","345","365","365","339"
Schleußig,   Bau- und Gartenmarkt, Zoobedarf,"250","205","220","250","260","336"
Plagwitz,   Bau- und Gartenmarkt, Zoobedarf,"150","205","190","215","255","5779"
Kleinzschocher,   Bau- und Gartenmarkt, Zoobedarf,"260","260","285","285","285","604"
Großzschocher,   Bau- und Gartenmarkt, Zoobedarf,"335","285","830","250","190","5514"
Knautkleeberg-Knauthain,   Bau- und Gartenmarkt, Zoobedarf,"240","90","90","70","55","364"
Hartmannsdorf-Knautnaundorf,   Bau- und Gartenmarkt, Zoobedarf,"10","140","110","110","110","90"
Schönau,   Bau- und Gartenmarkt, Zoobedarf,"305","285","660","245","245","467"
Grünau-Ost,   Bau- und Gartenmarkt, Zoobedarf,"35","35","35","35","35","116"
Grünau-Mitte,   Bau- und Gartenmarkt, Zoobedarf,"385","410","560","420","745","1092"
Grünau-Siedlung,   Bau- und Gartenmarkt, Zoobedarf,"75","235","75","3990","3990","3372"
Lausen-Grünau,   Bau- und Gartenmarkt, Zoobedarf,"165","135","155","155","95","190"
Grünau-Nord,   Bau- und Gartenmarkt, Zoobedarf,"200","240","40","20","20","127"
Miltitz,   Bau- und Gartenmarkt, Zoobedarf,"390","40","40","40","40","337"
Lindenau,   Bau- und Gartenmarkt, Zoobedarf,"90","115","95","30","50","178"
Altlindenau,   Bau- und Gartenmarkt, Zoobedarf,"320","345","265","305","280","732"
Neulindenau,   Bau- und Gartenmarkt, Zoobedarf,"65","65","2680","30","30","4934"
Leutzsch,   Bau- und Gartenmarkt, Zoobedarf,"65","80","105","65","65","793"
Böhlitz-Ehrenberg,   Bau- und Gartenmarkt, Zoobedarf,"595","630","620","610","570","383"
Burghausen-Rückmarsdorf,   Bau- und Gartenmarkt, Zoobedarf,"920","940","2025","1815","1965","16191"
Möckern,   Bau- und Gartenmarkt, Zoobedarf,"505","520","505","475","485","339"
Wahren,   Bau- und Gartenmarkt, Zoobedarf,"145","125","125","120","120","162"
Lützschena-Stahmeln,   Bau- und Gartenmarkt, Zoobedarf,"405","295","205","0","0","6925"
Lindenthal,   Bau- und Gartenmarkt, Zoobedarf,"75","80","80","80","80","2340"
Gohlis-Süd,   Bau- und Gartenmarkt, Zoobedarf,"300","215","320","265","315","445"
Gohlis-Mitte,   Bau- und Gartenmarkt, Zoobedarf,"235","330","305","290","310","342"
Gohlis-Nord,   Bau- und Gartenmarkt, Zoobedarf,"85","85","110","95","90","243"
Eutritzsch,   Bau- und Gartenmarkt, Zoobedarf,"230","175","2390","175","195","11894"
Seehausen,   Bau- und Gartenmarkt, Zoobedarf,"730","850","2640","1570","1350","20271"
Wiederitzsch,   Bau- und Gartenmarkt, Zoobedarf,"55","55","85","85","85","170"
Mitte,   Bau- und Gartenmarkt, Zoobedarf,"2000","2345","2205","3405","2760","9713"
Nordost,   Bau- und Gartenmarkt, Zoobedarf,"1325","1530","2430","1240","1130","9167"
Ost,   Bau- und Gartenmarkt, Zoobedarf,"1695","1915","5390","1925","1735","18454"
Südost,   Bau- und Gartenmarkt, Zoobedarf,"1720","1150","4115","1755","1460","14888"
Süd,   Bau- und Gartenmarkt, Zoobedarf,"2590","1285","1210","1260","1275","2114"
Südwest,   Bau- und Gartenmarkt, Zoobedarf,"1245","1185","1725","1180","1155","12687"
West,   Bau- und Gartenmarkt, Zoobedarf,"1555","1380","1565","4905","5170","5701"
Alt-West,   Bau- und Gartenmarkt, Zoobedarf,"2055","2175","5790","2855","2960","23211"
Nordwest,   Bau- und Gartenmarkt, Zoobedarf,"1130","1020","915","675","685","9766"
Nord,   Bau- und Gartenmarkt, Zoobedarf,"1635","1710","5850","2480","2345","33365"
Zentrum,   Bücher, Papier- und Bürobedarf,"6215","5850","12200","7430","6880","11269"
Zentrum-Ost,   Bücher, Papier- und Bürobedarf,"1585","1580","1180","1065","1040","1055"
Zentrum-Südost,   Bücher, Papier- und Bürobedarf,"260","270","490","405","405","434"
Zentrum-Süd,   Bücher, Papier- und Bürobedarf,"940","880","935","1060","1270","1004"
Zentrum-West,   Bücher, Papier- und Bürobedarf,"265","280","345","315","355","181"
Zentrum-Nordwest,   Bücher, Papier- und Bürobedarf,"70","90","160","110","105","37"
Zentrum-Nord,   Bücher, Papier- und Bürobedarf,"300","410","520","460","330","82"
Schönefeld-Abtnaundorf,   Bücher, Papier- und Bürobedarf,"195","185","165","165","200","148"
Schönefeld-Ost,   Bücher, Papier- und Bürobedarf,"335","335","320","320","330","444"
Mockau-Süd,   Bücher, Papier- und Bürobedarf,"160","160","50","50","65","118"
Mockau-Nord,   Bücher, Papier- und Bürobedarf,"190","250","190","270","230","317"
Thekla,   Bücher, Papier- und Bürobedarf,"0","35","0","0","0","16"
Plaußig-Portitz,   Bücher, Papier- und Bürobedarf,"90","90","170","60","60","78"
Neustadt-Neuschönefeld,   Bücher, Papier- und Bürobedarf,"150","230","140","140","210","137"
Volkmarsdorf,   Bücher, Papier- und Bürobedarf,"100","100","70","50","50","102"
Anger-Crottendorf,   Bücher, Papier- und Bürobedarf,"365","60","0","0","0","21"
Sellerhausen-Stünz,   Bücher, Papier- und Bürobedarf,"30","30","20","20","20","90"
Paunsdorf,   Bücher, Papier- und Bürobedarf,"3815","3795","4990","3670","3620","2754"
Heiterblick,   Bücher, Papier- und Bürobedarf,"20","20","60","20","20","115"
Mölkau,   Bücher, Papier- und Bürobedarf,"75","50","50","50","50","55"
Engelsdorf,   Bücher, Papier- und Bürobedarf,"90","65","95","95","85","440"
Baalsdorf,   Bücher, Papier- und Bürobedarf,"0","0","0","0","0","6"
Althen-Kleinpösna,   Bücher, Papier- und Bürobedarf,"0","0","710","710","800","506"
Reudnitz-Thonberg,   Bücher, Papier- und Bürobedarf,"110","150","125","330","275","378"
Stötteritz,   Bücher, Papier- und Bürobedarf,"145","155","165","140","145","242"
Probstheida,   Bücher, Papier- und Bürobedarf,"70","330","135","155","180","161"
Meusdorf,   Bücher, Papier- und Bürobedarf,"10","10","0","0","0","0"
Liebertwolkwitz,   Bücher, Papier- und Bürobedarf,"25","25","25","60","10","26"
Holzhausen,   Bücher, Papier- und Bürobedarf,"30","0","0","0","15","0"
Südvorstadt,   Bücher, Papier- und Bürobedarf,"550","330","485","355","355","304"
Connewitz,   Bücher, Papier- und Bürobedarf,"315","315","285","320","330","351"
Marienbrunn,   Bücher, Papier- und Bürobedarf,"70","70","30","30","30","46"
Lößnig,   Bücher, Papier- und Bürobedarf,"225","200","380","380","345","420"
Dölitz-Dösen,   Bücher, Papier- und Bürobedarf,"50","50","50","50","50","59"
Schleußig,   Bücher, Papier- und Bürobedarf,"185","205","205","210","205","175"
Plagwitz,   Bücher, Papier- und Bürobedarf,"545","370","380","350","285","958"
Kleinzschocher,   Bücher, Papier- und Bürobedarf,"175","175","110","110","110","128"
Großzschocher,   Bücher, Papier- und Bürobedarf,"85","90","170","90","65","223"
Knautkleeberg-Knauthain,   Bücher, Papier- und Bürobedarf,"145","195","195","195","195","208"
Hartmannsdorf-Knautnaundorf,   Bücher, Papier- und Bürobedarf,"0","0","0","0","0","0"
Schönau,   Bücher, Papier- und Bürobedarf,"50","50","205","25","25","133"
Grünau-Ost,   Bücher, Papier- und Bürobedarf,"25","25","25","25","25","63"
Grünau-Mitte,   Bücher, Papier- und Bürobedarf,"1570","1620","2050","1725","1740","1016"
Grünau-Siedlung,   Bücher, Papier- und Bürobedarf,"55","65","65","65","35","95"
Lausen-Grünau,   Bücher, Papier- und Bürobedarf,"155","155","30","30","30","76"
Grünau-Nord,   Bücher, Papier- und Bürobedarf,"120","120","105","105","45","107"
Miltitz,   Bücher, Papier- und Bürobedarf,"0","0","0","0","0","15"
Lindenau,   Bücher, Papier- und Bürobedarf,"35","40","20","20","100","116"
Altlindenau,   Bücher, Papier- und Bürobedarf,"245","300","285","190","170","255"
Neulindenau,   Bücher, Papier- und Bürobedarf,"85","65","65","45","45","75"
Leutzsch,   Bücher, Papier- und Bürobedarf,"80","210","200","130","130","187"
Böhlitz-Ehrenberg,   Bücher, Papier- und Bürobedarf,"80","40","40","40","40","56"
Burghausen-Rückmarsdorf,   Bücher, Papier- und Bürobedarf,"85","85","885","85","135","409"
Möckern,   Bücher, Papier- und Bürobedarf,"325","320","305","360","360","380"
Wahren,   Bücher, Papier- und Bürobedarf,"40","30","130","30","30","155"
Lützschena-Stahmeln,   Bücher, Papier- und Bürobedarf,"65","65","85","50","50","128"
Lindenthal,   Bücher, Papier- und Bürobedarf,"0","0","0","0","0","28"
Gohlis-Süd,   Bücher, Papier- und Bürobedarf,"390","210","270","205","325","429"
Gohlis-Mitte,   Bücher, Papier- und Bürobedarf,"105","135","130","105","105","149"
Gohlis-Nord,   Bücher, Papier- und Bürobedarf,"70","45","45","45","25","98"
Eutritzsch,   Bücher, Papier- und Bürobedarf,"480","460","460","435","420","493"
Seehausen,   Bücher, Papier- und Bürobedarf,"10","10","850","10","10","675"
Wiederitzsch,   Bücher, Papier- und Bürobedarf,"40","40","40","40","40","77"
Mitte,   Bücher, Papier- und Bürobedarf,"9635","9360","15830","10845","10385","14062"
Nordost,   Bücher, Papier- und Bürobedarf,"970","1055","895","865","885","1121"
Ost,   Bücher, Papier- und Bürobedarf,"4645","4350","6135","4755","4855","4226"
Südost,   Bücher, Papier- und Bürobedarf,"390","670","450","685","625","807"
Süd,   Bücher, Papier- und Bürobedarf,"1210","965","1230","1135","1110","1180"
Südwest,   Bücher, Papier- und Bürobedarf,"1135","1035","1060","955","860","1692"
West,   Bücher, Papier- und Bürobedarf,"1975","2035","2480","1975","1900","1505"
Alt-West,   Bücher, Papier- und Bürobedarf,"610","740","1495","510","620","1098"
Nordwest,   Bücher, Papier- und Bürobedarf,"430","415","520","440","440","691"
Nord,   Bücher, Papier- und Bürobedarf,"1095","900","1795","840","925","1921"
Zentrum,   Bekleidung und Schuhe,"47830","44655","94725","115340","113095","98774"
Zentrum-Ost,   Bekleidung und Schuhe,"8255","8630","8730","8210","9575","7179"
Zentrum-Südost,   Bekleidung und Schuhe,"580","770","630","1950","275","771"
Zentrum-Süd,   Bekleidung und Schuhe,"1090","1265","1230","1270","1995","2048"
Zentrum-West,   Bekleidung und Schuhe,"405","315","630","375","325","244"
Zentrum-Nordwest,   Bekleidung und Schuhe,"85","120","150","370","480","464"
Zentrum-Nord,   Bekleidung und Schuhe,"25","275","235","235","245","65"
Schönefeld-Abtnaundorf,   Bekleidung und Schuhe,"260","205","270","210","190","131"
Schönefeld-Ost,   Bekleidung und Schuhe,"650","990","1030","830","810","735"
Mockau-Süd,   Bekleidung und Schuhe,"40","65","65","65","25","102"
Mockau-Nord,   Bekleidung und Schuhe,"585","590","340","365","390","383"
Thekla,   Bekleidung und Schuhe,"250","180","140","140","110","164"
Plaußig-Portitz,   Bekleidung und Schuhe,"520","640","720","520","630","710"
