"Gebiet","Sachmerkmal","12.06.1994","13.06.1999","13.06.2004","07.06.2009","25.05.2014","26.05.2019"
Holzhausen,Stimmenanteile FDP,"0","3,70885489105239","7,76337356578751","14,7655703289013","3,55736591989138","6,13397901533495"
Südvorstadt,Stimmenanteile FDP,"3,33278876000653","2,02682201589902","4,3086318034217","7,51547303271441","2,98473157117058","3,60611205432937"
Connewitz,Stimmenanteile FDP,"3,64026939154668","2,13316602619402","3,82973045102749","6,03662075879901","1,58183383945973","2,25051076536225"
Marienbrunn,Stimmenanteile FDP,"4,49572492415188","2,6296111665005","3,48837209302326","10,1138828633406","3,77948651114297","5,12381719347695"
Lößnig,Stimmenanteile FDP,"3,2500657375756","1,98543436795561","3,45044572627163","6,79042501221299","1,9851614196912","4,01795410120901"
Dölitz-Dösen,Stimmenanteile FDP,"3,3722935428243","2,02973127501429","5,60883464109271","9,86315517686548","2,81824695486028","4,39963336388634"
Schleußig,Stimmenanteile FDP,"4,49563281383799","3,36358136721113","4,65674951492193","8,26154785321848","2,70554730064388","3,71180054886274"
Plagwitz,Stimmenanteile FDP,"4,54312902895733","2,70523846755278","5,19601328903654","8,46893139214007","2,57123002084781","4,20538734957818"
Kleinzschocher,Stimmenanteile FDP,"3,31880967831649","1,67571761055081","2,70618556701031","6,87397708674304","2,15253029223093","3,78068739770867"
Großzschocher,Stimmenanteile FDP,"3,2769024472008","1,68418903746045","4,00280079355817","6,77675316319966","2,58182996651183","4,27888446215139"
Knautkleeberg-Knauthain,Stimmenanteile FDP,"3,01327088212334","1,65005156411138","3,24064812962593","8,51832731027362","6,05030591434398","6,96397941680961"
Hartmannsdorf-Knautnaundorf,Stimmenanteile FDP,"0","1,85714285714286","3,88143966125618","7,35615440640932","5,15390121689334","7,77891504605937"
Schönau,Stimmenanteile FDP,"3,43694718220874","1,49604616371019","3,96975425330813","8,86352598348713","3,71947756956275","5,78181818181818"
Grünau-Ost,Stimmenanteile FDP,"3,57431466401442","1,32389162561576","2,61524237220975","7,96540149754712","3,33664631549056","4,67745510973177"
Grünau-Mitte,Stimmenanteile FDP,"3,1252311561506","1,72205223084039","2,96006421834236","9,44615384615385","4,11081322609473","4,70067274120753"
Grünau-Siedlung,Stimmenanteile FDP,"3,41559723593287","2,46117084826762","5,44819557625146","11,6139099420419","3,36730172795747","6,45266950540452"
Lausen-Grünau,Stimmenanteile FDP,"2,75822321024248","2,06708515629954","3,43694493783304","9,31116389548694","3,00743889479277","4,52597166727207"
Grünau-Nord,Stimmenanteile FDP,"2,69541778975741","1,83691320828069","3,05608065532451","8,70060172385754","2,73037542662116","4,44793301936159"
Miltitz,Stimmenanteile FDP,"0","2,01525054466231","3,83681398737251","13,1531531531532","2,9045643153527","5,6861499364676"
Lindenau,Stimmenanteile FDP,"3,25169788022227","2,68412438625205","4,13300186451212","6,43832088591295","1,79179623870872","3,06718197516652"
Altlindenau,Stimmenanteile FDP,"3,59304084720121","3,24862835691597","4,79876160990712","9,34787708186723","2,38924838227974","3,4257748776509"
Neulindenau,Stimmenanteile FDP,"2,7928539122569","1,87374525987062","3,16062176165803","9,41201809175102","2,23752151462995","4,18021925069269"
Leutzsch,Stimmenanteile FDP,"4,73848481982408","3,85237068965517","4,39113355780022","11,1553784860558","3,7191093711769","4,86450953180922"
Böhlitz-Ehrenberg,Stimmenanteile FDP,"0","2,18313373253493","1,9620738792064","16,6836121637859","2,87118977384464","3,34329207568644"
Burghausen-Rückmarsdorf,Stimmenanteile FDP,"0","0","6,38734853152598","25,2537845057881","11,3241678726483","6,57844509479578"
Möckern,Stimmenanteile FDP,"2,4527092016672","2,11864406779661","4,58366693354684","8,06466427849729","2,38455715367146","5,56895030873273"
Wahren,Stimmenanteile FDP,"4,40872898849897","2,63565891472868","5,13659099653713","7,36482845338602","2,72515785975407","5,90430946725484"
Lützschena-Stahmeln,Stimmenanteile FDP,"0","1,91168551427033","5,1409978308026","7,21546741080327","1,64961369805805","6,07831677381648"
Lindenthal,Stimmenanteile FDP,"0","2,68767377201112","6,43306379155436","8,43608046722907","3,09328968903437","7,41287319786582"
Gohlis-Süd,Stimmenanteile FDP,"3,04483976280898","3,19776466935734","6,02015113350126","10,9548387096774","4,14338662388671","6,83846872082166"
Gohlis-Mitte,Stimmenanteile FDP,"3,40748495158335","2,74939779051416","4,92952074103907","9,68441013138291","1,79263129447797","6,19320899091344"
Gohlis-Nord,Stimmenanteile FDP,"4,31155407899594","3,46682606096832","3,62490149724192","6,68569546602262","1,93847939640163","5,71083505866115"
Eutritzsch,Stimmenanteile FDP,"4,338576585869","2,9655612244898","4,33414043583535","8,82032272132577","0,987654320987654","6,23867753623188"
Seehausen,Stimmenanteile FDP,"0","3,22011468901632","4,86561631139944","11,076512455516","0,309597523219814","6,70475045099218"
Wiederitzsch,Stimmenanteile FDP,"0","2,81431630468033","4,44091990483743","9,45691848246875","1,26664081685408","5,52823604060914"
Mitte,Stimmenanteile FDP,"3,1478930561643","2,92896228258745","4,75538599640934","8,06466427849729","4,01860786748181","6,46245993800242"
Nordost,Stimmenanteile FDP,"3,57406251772848","2,56468195684104","3,19120407615983","7,36482845338602","1,64617215390718","3,87930249084383"
Ost,Stimmenanteile FDP,"2,93491716856996","2,42853691923665","4,14284693440046","7,21546741080327","2,17571723812468","3,95282401253794"
Südost,Stimmenanteile FDP,"4,26354160138706","3,68152193059715","7,52474372569813","8,43608046722907","3,25993357116496","4,94095396773576"
Süd,Stimmenanteile FDP,"3,5486012575014","2,1363271238955","4,01067108891973","10,9548387096774","2,50699375941468","3,4445772136654"
Südwest,Stimmenanteile FDP,"3,77854671280277","2,22608230892571","4,13259383464465","9,68441013138291","3,00397448932434","4,40742539125238"
West,Stimmenanteile FDP,"3,06876052508775","1,80986508578694","3,3936551480023","6,68569546602262","3,36561980236767","4,96767847105115"
Alt-West,Stimmenanteile FDP,"3,68305952634948","2,84911717495987","3,96272377067754","8,82032272132577","3,66598347666237","3,99114745489328"
Nordwest,Stimmenanteile FDP,"2,97301537496078","2,31539888682746","5,204021289178","11,076512455516","2,48863016190649","6,11581001951854"
Nord,Stimmenanteile FDP,"3,74380649348593","3,0508678157468","4,78590404750742","9,45691848246875","2,36979884265638","6,25302657201438"
Stadt Leipzig,Stimmenanteile FDP,"3,43863549770983","2,57019111905588","4,50373507982366","9,59725827221094","2,88918397611732","4,79961384567796"
Zentrum,Stimmenanteile AfD,"","","","","8,58424087123639","15,7739557739558"
Zentrum-Ost,Stimmenanteile AfD,"","","","","4,79437460046878","9,13844947051902"
Zentrum-Südost,Stimmenanteile AfD,"","","","","5,34139332078089","10,1126218124526"
Zentrum-Süd,Stimmenanteile AfD,"","","","","3,70693707608623","7,24066013783098"
Zentrum-West,Stimmenanteile AfD,"","","","","4,65338784030617","8,76926811506251"
Zentrum-Nordwest,Stimmenanteile AfD,"","","","","4,0129342508913","7,71923578972351"
Zentrum-Nord,Stimmenanteile AfD,"","","","","5,04810413129598","10,5974066069775"
Schönefeld-Abtnaundorf,Stimmenanteile AfD,"","","","","5,84522156293397","17,1185419490887"
Schönefeld-Ost,Stimmenanteile AfD,"","","","","7,68484587195516","22,237557146554"
Mockau-Süd,Stimmenanteile AfD,"","","","","18,686401480111","24,9468311356869"
Mockau-Nord,Stimmenanteile AfD,"","","","","19,1642847420716","26,7804097798766"
Thekla,Stimmenanteile AfD,"","","","","7,30516431924883","23,5563703024748"
Plaußig-Portitz,Stimmenanteile AfD,"","","","","7,69702545231524","20,5416116248349"
Neustadt-Neuschönefeld,Stimmenanteile AfD,"","","","","5,24532393602602","8,0903410570164"
Volkmarsdorf,Stimmenanteile AfD,"","","","","7,08227311280746","9,70390427111538"
Anger-Crottendorf,Stimmenanteile AfD,"","","","","5,75822603719599","11,3189293776201"
Sellerhausen-Stünz,Stimmenanteile AfD,"","","","","6,86672073533387","18,9492753623188"
Paunsdorf,Stimmenanteile AfD,"","","","","7,03527955436352","26,2844209732177"
Heiterblick,Stimmenanteile AfD,"","","","","8,23278921220724","22,9050279329609"
Mölkau,Stimmenanteile AfD,"","","","","5,67796610169492","20,1384518565135"
Engelsdorf,Stimmenanteile AfD,"","","","","6,39658848614072","20,84046692607"
Baalsdorf,Stimmenanteile AfD,"","","","","5,908203125","16,4911125740619"
Althen-Kleinpösna,Stimmenanteile AfD,"","","","","8,70192307692308","25,4178272980501"
Reudnitz-Thonberg,Stimmenanteile AfD,"","","","","4,06758116625179","7,27566693613581"
Stötteritz,Stimmenanteile AfD,"","","","","4,91558441558442","13,397834050008"
Probstheida,Stimmenanteile AfD,"","","","","5,4509967935313","18,2588283323127"
Meusdorf,Stimmenanteile AfD,"","","","","7,20024721878863","27,4091798999347"
Liebertwolkwitz,Stimmenanteile AfD,"","","","","8,45709570957096","28,2578685808945"
Holzhausen,Stimmenanteile AfD,"","","","","7,42701968771215","21,3680387409201"
Südvorstadt,Stimmenanteile AfD,"","","","","2,86324084715153","5,57328805885682"
Connewitz,Stimmenanteile AfD,"","","","","3,28151203372162","6,28005657708628"
Marienbrunn,Stimmenanteile AfD,"","","","","5,08275772188192","13,8312864908395"
Lößnig,Stimmenanteile AfD,"","","","","5,4642069380389","17,2156664012162"
Dölitz-Dösen,Stimmenanteile AfD,"","","","","6,49629806544065","17,3693858845096"
Schleußig,Stimmenanteile AfD,"","","","","2,33407627538385","6,2328480394437"
Plagwitz,Stimmenanteile AfD,"","","","","4,14871438498958","8,12384908569226"
Kleinzschocher,Stimmenanteile AfD,"","","","","6,22950819672131","15,0572831423895"
Großzschocher,Stimmenanteile AfD,"","","","","7,89672680133953","21,003984063745"
Knautkleeberg-Knauthain,Stimmenanteile AfD,"","","","","7,18898708361659","19,8856489422527"
Hartmannsdorf-Knautnaundorf,Stimmenanteile AfD,"","","","","8,73299928418039","20,7778915046059"
Schönau,Stimmenanteile AfD,"","","","","8,54628052243044","23,9090909090909"
Grünau-Ost,Stimmenanteile AfD,"","","","","6,51710918642624","23,4981157171359"
Grünau-Mitte,Stimmenanteile AfD,"","","","","7,39499553172475","24,329387720344"
Grünau-Siedlung,Stimmenanteile AfD,"","","","","8,30748781568454","21,0940058958402"
Lausen-Grünau,Stimmenanteile AfD,"","","","","10,7013815090329","27,5917181256811"
Grünau-Nord,Stimmenanteile AfD,"","","","","8,81683731513083","26,5567765567766"
Miltitz,Stimmenanteile AfD,"","","","","7,88381742738589","22,8081321473952"
Lindenau,Stimmenanteile AfD,"","","","","3,22819487635125","5,94523476687772"
Altlindenau,Stimmenanteile AfD,"","","","","4,76190476190476","8,95971891077927"
Neulindenau,Stimmenanteile AfD,"","","","","7,76678141135972","20,0337308757981"
Leutzsch,Stimmenanteile AfD,"","","","","7,82970393931979","16,9819589511358"
Böhlitz-Ehrenberg,Stimmenanteile AfD,"","","","","6,63716814159292","18,7437757860293"
Burghausen-Rückmarsdorf,Stimmenanteile AfD,"","","","","7,29015918958032","22,2547397887772"
Möckern,Stimmenanteile AfD,"","","","","8,24186222558668","21,4054689797118"
Wahren,Stimmenanteile AfD,"","","","","7,892987703556","21,7961769030653"
Lützschena-Stahmeln,Stimmenanteile AfD,"","","","","8,62392983921487","22,9544126241964"
Lindenthal,Stimmenanteile AfD,"","","","","6,69394435351882","22,3180837779544"
Gohlis-Süd,Stimmenanteile AfD,"","","","","6,33954749128727","11,577964519141"
Gohlis-Mitte,Stimmenanteile AfD,"","","","","9,12530402666427","12,3027259684362"
Gohlis-Nord,Stimmenanteile AfD,"","","","","8,1485780615206","20,8505866114562"
Eutritzsch,Stimmenanteile AfD,"","","","","15,9122085048011","17,8442028985507"
Seehausen,Stimmenanteile AfD,"","","","","11,8266253869969","23,8123872519543"
Wiederitzsch,Stimmenanteile AfD,"","","","","14,1915471112834","22,7395304568528"
Mitte,Stimmenanteile AfD,"","","","","4,58124440113785","8,89928019755162"
Nordost,Stimmenanteile AfD,"","","","","10,279367597892","22,361108580383"
Ost,Stimmenanteile AfD,"","","","","6,48646889391548","16,7308111968576"
Südost,Stimmenanteile AfD,"","","","","5,45841168303956","14,5436738002229"
Süd,Stimmenanteile AfD,"","","","","3,76990531525716","8,79632678791528"
Südwest,Stimmenanteile AfD,"","","","","4,96718735557815","12,2735591827587"
West,Stimmenanteile AfD,"","","","","8,41404950591919","24,8137998875773"
Alt-West,Stimmenanteile AfD,"","","","","6,06630464639635","14,0502894582192"
Nordwest,Stimmenanteile AfD,"","","","","7,88793887575041","21,9378780211571"
Nord,Stimmenanteile AfD,"","","","","9,75475337558556","15,8824196090957"
Stadt Leipzig,Stimmenanteile AfD,"","","","","6,3804751335162","14,9193266745827"
Zentrum,Stimmenanteile Die PARTEI,"","","","","0","4,42260442260442"
Zentrum-Ost,Stimmenanteile Die PARTEI,"","","","","0","4,14433259249575"
Zentrum-Südost,Stimmenanteile Die PARTEI,"","","","","0","5,53772538950808"
Zentrum-Süd,Stimmenanteile Die PARTEI,"","","","","0","3,69967355821545"
Zentrum-West,Stimmenanteile Die PARTEI,"","","","","0","3,22247845612332"
Zentrum-Nordwest,Stimmenanteile Die PARTEI,"","","","","0","2,51572327044025"
Zentrum-Nord,Stimmenanteile Die PARTEI,"","","","","0","3,43470206853967"
Schönefeld-Abtnaundorf,Stimmenanteile Die PARTEI,"","","","","2,12094432521146","6,53712908570568"
Schönefeld-Ost,Stimmenanteile Die PARTEI,"","","","","0,67902565208019","3,00181143793669"
Mockau-Süd,Stimmenanteile Die PARTEI,"","","","","0","6,46533390046789"
Mockau-Nord,Stimmenanteile Die PARTEI,"","","","","0","4,35676746134511"
Thekla,Stimmenanteile Die PARTEI,"","","","","0,544600938967136","1,78080398062066"
Plaußig-Portitz,Stimmenanteile Die PARTEI,"","","","","0,643974241030359","1,1889035667107"
Neustadt-Neuschönefeld,Stimmenanteile Die PARTEI,"","","","","3,8899430740038","7,20515490757615"
Volkmarsdorf,Stimmenanteile Die PARTEI,"","","","","5,11026293469042","10,1318892479693"
Anger-Crottendorf,Stimmenanteile Die PARTEI,"","","","","0","7,02999032570139"
Sellerhausen-Stünz,Stimmenanteile Die PARTEI,"","","","","0","4,99094202898551"
Paunsdorf,Stimmenanteile Die PARTEI,"","","","","0","4,29271972840438"
Heiterblick,Stimmenanteile Die PARTEI,"","","","","0,28388928317956","1,98070086338243"
Mölkau,Stimmenanteile Die PARTEI,"","","","","0","2,6117054751416"
Engelsdorf,Stimmenanteile Die PARTEI,"","","","","0","2,88715953307393"
Baalsdorf,Stimmenanteile Die PARTEI,"","","","","0","1,97498354180382"
Althen-Kleinpösna,Stimmenanteile Die PARTEI,"","","","","0","2,61142061281337"
Reudnitz-Thonberg,Stimmenanteile Die PARTEI,"","","","","0","6,21540948945961"
Stötteritz,Stimmenanteile Die PARTEI,"","","","","0","5,0127408823061"
Probstheida,Stimmenanteile Die PARTEI,"","","","","0","2,23515003061849"
Meusdorf,Stimmenanteile Die PARTEI,"","","","","0","3,06721775070698"
Liebertwolkwitz,Stimmenanteile Die PARTEI,"","","","","0","3,38210933186085"
Holzhausen,Stimmenanteile Die PARTEI,"","","","","0","2,25988700564972"
Südvorstadt,Stimmenanteile Die PARTEI,"","","","","2,67279592841898","4,36219581211092"
Connewitz,Stimmenanteile Die PARTEI,"","","","","5,52055477496261","6,94326575514694"
Marienbrunn,Stimmenanteile Die PARTEI,"","","","","0","3,19106100261727"
Lößnig,Stimmenanteile Die PARTEI,"","","","","1,16302386204131","3,10576992688048"
Dölitz-Dösen,Stimmenanteile Die PARTEI,"","","","","1,33747313112013","4,29269783073633"
Schleußig,Stimmenanteile Die PARTEI,"","","","","2,66220901436355","3,91180985162101"
Plagwitz,Stimmenanteile Die PARTEI,"","","","","5,64280750521195","6,58215922230311"
Kleinzschocher,Stimmenanteile Die PARTEI,"","","","","2,96507483962937","5,75286415711948"
Großzschocher,Stimmenanteile Die PARTEI,"","","","","0,918224046667387","3,06772908366534"
Knautkleeberg-Knauthain,Stimmenanteile Die PARTEI,"","","","","1,00271923861319","2,57289879931389"
Hartmannsdorf-Knautnaundorf,Stimmenanteile Die PARTEI,"","","","","1,07372942018611","1,38178096212897"
Schönau,Stimmenanteile Die PARTEI,"","","","","0","0"
Grünau-Ost,Stimmenanteile Die PARTEI,"","","","","0","0"
Grünau-Mitte,Stimmenanteile Die PARTEI,"","","","","0","0"
Grünau-Siedlung,Stimmenanteile Die PARTEI,"","","","","0,996898537882144","0"
Lausen-Grünau,Stimmenanteile Die PARTEI,"","","","","0","0"
Grünau-Nord,Stimmenanteile Die PARTEI,"","","","","0","0"
Miltitz,Stimmenanteile Die PARTEI,"","","","","1,01429230059935","0"
Lindenau,Stimmenanteile Die PARTEI,"","","","","5,27173108248186","6,61129841295946"
Altlindenau,Stimmenanteile Die PARTEI,"","","","","4,96930479508877","6,90592713431213"
Neulindenau,Stimmenanteile Die PARTEI,"","","","","1,72117039586919","4,67413564630767"
Leutzsch,Stimmenanteile Die PARTEI,"","","","","1,19892341570834","3,90767657585275"
Böhlitz-Ehrenberg,Stimmenanteile Die PARTEI,"","","","","1,01278269419862","2,29051074121497"
Burghausen-Rückmarsdorf,Stimmenanteile Die PARTEI,"","","","","0,633140376266281","1,92136404122662"
Möckern,Stimmenanteile Die PARTEI,"","","","","0","0"
Wahren,Stimmenanteile Die PARTEI,"","","","","0","0"
Lützschena-Stahmeln,Stimmenanteile Die PARTEI,"","","","","0","0"
Lindenthal,Stimmenanteile Die PARTEI,"","","","","0","0"
Gohlis-Süd,Stimmenanteile Die PARTEI,"","","","","0","0"
Gohlis-Mitte,Stimmenanteile Die PARTEI,"","","","","0","5,02152080344333"
Gohlis-Nord,Stimmenanteile Die PARTEI,"","","","","0","0"
Eutritzsch,Stimmenanteile Die PARTEI,"","","","","0","5,61028079710145"
Seehausen,Stimmenanteile Die PARTEI,"","","","","0","3,36740829825616"
Wiederitzsch,Stimmenanteile Die PARTEI,"","","","","0","3,00602791878173"
Mitte,Stimmenanteile Die PARTEI,"","","","","0","3,75348079651132"
Nordost,Stimmenanteile Die PARTEI,"","","","","0,796169320564402","4,15808749840564"
Ost,Stimmenanteile Die PARTEI,"","","","","0,878748921905258","5,30581070089472"
Südost,Stimmenanteile Die PARTEI,"","","","","0","4,60097490684349"
Süd,Stimmenanteile Die PARTEI,"","","","","2,96427802883581","4,8577853466688"
Südwest,Stimmenanteile Die PARTEI,"","","","","2,97439689435253","4,62904169623626"
West,Stimmenanteile Die PARTEI,"","","","","0,163878289795519","0"
Alt-West,Stimmenanteile Die PARTEI,"","","","","2,68557060451751","4,81513435112595"
Nordwest,Stimmenanteile Die PARTEI,"","","","","0","0"
Nord,Stimmenanteile Die PARTEI,"","","","","0","2,82514398755371"
Stadt Leipzig,Stimmenanteile Die PARTEI,"","","","","1,15768966085431","3,83709675809976"
