"Gebiet","Sachmerkmal","2000","2001","2002","2003","2004","2005","2006","2007","2008"
Holzhausen,Kredit- und Versicherungsgewerbe,"11","21","22","18","20","24","23","19","22"
Südvorstadt,Kredit- und Versicherungsgewerbe,"90","103","96","96","101","107","111","106","100"
Connewitz,Kredit- und Versicherungsgewerbe,"55","55","52","50","49","53","59","51","49"
Marienbrunn,Kredit- und Versicherungsgewerbe,"22","22","20","20","26","24","24","23","23"
Lößnig,Kredit- und Versicherungsgewerbe,"29","28","22","23","24","25","23","22","21"
Dölitz-Dösen,Kredit- und Versicherungsgewerbe,"21","22","20","23","23","23","23","18","17"
Schleußig,Kredit- und Versicherungsgewerbe,"39","43","44","41","43","46","42","47","45"
Plagwitz,Kredit- und Versicherungsgewerbe,"46","44","47","58","70","75","78","72","73"
Kleinzschocher,Kredit- und Versicherungsgewerbe,"24","30","29","32","36","38","40","35","31"
Großzschocher,Kredit- und Versicherungsgewerbe,"26","26","24","24","28","30","37","31","32"
Knautkleeberg-Knauthain,Kredit- und Versicherungsgewerbe,"13","14","16","17","19","22","20","19","20"
Hartmannsdorf-Knautnaundorf,Kredit- und Versicherungsgewerbe,"7","7","8","7","6","6","4","6","7"
Schönau,Kredit- und Versicherungsgewerbe,"13","15","15","12","10","11","12","12","12"
Grünau-Ost,Kredit- und Versicherungsgewerbe,"22","16","19","17","16","15","19","22","20"
Grünau-Mitte,Kredit- und Versicherungsgewerbe,"56","55","56","50","46","46","44","40","41"
Grünau-Siedlung,Kredit- und Versicherungsgewerbe,"17","15","13","12","12","11","12","10","11"
Lausen-Grünau,Kredit- und Versicherungsgewerbe,"50","54","55","51","50","48","47","45","42"
Grünau-Nord,Kredit- und Versicherungsgewerbe,"36","35","28","24","24","23","25","21","20"
Miltitz,Kredit- und Versicherungsgewerbe,"12","15","16","16","17","15","14","14","13"
Lindenau,Kredit- und Versicherungsgewerbe,"16","19","22","29","23","26","28","29","25"
Altlindenau,Kredit- und Versicherungsgewerbe,"53","52","43","44","47","45","41","38","40"
Neulindenau,Kredit- und Versicherungsgewerbe,"21","19","19","17","18","19","16","17","19"
Leutzsch,Kredit- und Versicherungsgewerbe,"39","47","44","42","43","40","41","37","43"
Böhlitz-Ehrenberg,Kredit- und Versicherungsgewerbe,"30","28","28","34","34","34","35","34","35"
Burghausen-Rückmarsdorf,Kredit- und Versicherungsgewerbe,"11","17","14","20","24","26","25","22","22"
Möckern,Kredit- und Versicherungsgewerbe,"64","66","54","50","54","52","54","43","47"
Wahren,Kredit- und Versicherungsgewerbe,"23","21","23","22","19","18","19","24","20"
Lützschena-Stahmeln,Kredit- und Versicherungsgewerbe,"5","14","16","14","13","18","34","37","39"
Lindenthal,Kredit- und Versicherungsgewerbe,"15","29","29","25","25","25","26","28","30"
Gohlis-Süd,Kredit- und Versicherungsgewerbe,"71","78","78","79","97","97","99","100","103"
Gohlis-Mitte,Kredit- und Versicherungsgewerbe,"67","84","83","82","94","91","93","93","92"
Gohlis-Nord,Kredit- und Versicherungsgewerbe,"25","28","28","28","24","22","20","21","20"
Eutritzsch,Kredit- und Versicherungsgewerbe,"53","54","51","63","67","60","68","62","64"
Seehausen,Kredit- und Versicherungsgewerbe,"10","10","11","12","15","17","17","17","15"
Wiederitzsch,Kredit- und Versicherungsgewerbe,"17","25","26","35","36","44","42","39","39"
Mitte,Kredit- und Versicherungsgewerbe,"409","465","465","480","498","550","571","567","595"
Nordost,Kredit- und Versicherungsgewerbe,"174","178","177","175","178","188","182","171","170"
Ost,Kredit- und Versicherungsgewerbe,"206","239","247","266","289","287","287","285","277"
Südost,Kredit- und Versicherungsgewerbe,"179","202","197","196","210","220","237","226","223"
Süd,Kredit- und Versicherungsgewerbe,"217","230","210","212","223","232","240","220","210"
Südwest,Kredit- und Versicherungsgewerbe,"155","164","168","179","202","217","221","210","208"
West,Kredit- und Versicherungsgewerbe,"206","205","202","182","175","169","173","164","159"
Alt-West,Kredit- und Versicherungsgewerbe,"170","182","170","186","189","190","186","177","184"
Nordwest,Kredit- und Versicherungsgewerbe,"107","130","122","111","111","113","133","132","136"
Nord,Kredit- und Versicherungsgewerbe,"243","279","277","299","333","331","339","332","333"
Stadt Leipzig,Kredit- und Versicherungsgewerbe,"2083","2291","2253","2307","2427","2512","2580","2502","2513"
Zentrum,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"289","318","305","287","320","344","389","430","466"
Zentrum-Ost,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"225","262","251","255","289","336","362","415","479"
Zentrum-Südost,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"197","222","221","254","288","336","367","397","442"
Zentrum-Süd,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"380","400","410","449","509","567","624","678","742"
Zentrum-West,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"366","380","387","377","435","473","508","588","623"
Zentrum-Nordwest,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"294","357","385","420","452","481","533","588","615"
Zentrum-Nord,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"333","346","357","362","429","431","441","465","501"
Schönefeld-Abtnaundorf,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"114","114","118","132","157","168","169","175","177"
Schönefeld-Ost,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"109","104","105","112","132","149","156","168","174"
Mockau-Süd,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"52","55","55","56","65","68","66","65","68"
Mockau-Nord,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"102","102","107","110","123","148","160","166","171"
Thekla,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"59","52","54","57","63","74","83","80","98"
Plaußig-Portitz,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"27","31","33","37","49","57","61","63","61"
Neustadt-Neuschönefeld,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"140","144","158","187","216","247","266","294","300"
Volkmarsdorf,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"109","114","108","109","111","139","163","160","159"
Anger-Crottendorf,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"101","108","116","126","140","170","198","217","223"
Sellerhausen-Stünz,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"87","93","90","91","109","136","144","151","165"
Paunsdorf,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"107","119","128","148","160","193","199","187","195"
Heiterblick,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"34","42","44","47","68","85","90","79","89"
Mölkau,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"33","77","74","76","90","103","107","110","126"
Engelsdorf,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"78","113","120","128","146","169","197","203","208"
Baalsdorf,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"3","35","30","30","37","34","36","38","36"
Althen-Kleinpösna,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"6","25","21","27","40","42","42","37","39"
Reudnitz-Thonberg,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"313","318","330","362","415","500","551","598","639"
Stötteritz,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"187","215","216","245","264","313","337","343","376"
Probstheida,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"60","65","67","68","71","82","82","83","95"
Meusdorf,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"32","34","33","37","44","54","56","61","59"
Liebertwolkwitz,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"64","71","75","73","89","113","121","106","112"
Holzhausen,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"39","86","93","113","122","138","145","144","143"
Südvorstadt,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"422","510","554","581","664","781","886","1004","1087"
Connewitz,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"195","225","250","269","326","396","459","546","603"
Marienbrunn,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"84","79","74","76","83","101","107","119","130"
Lößnig,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"70","65","62","70","78","100","103","111","111"
Dölitz-Dösen,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"63","64","68","73","79","84","89","97","98"
Schleußig,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"178","187","208","228","276","316","363","389","427"
Plagwitz,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"313","333","348","379","442","518","597","640","686"
Kleinzschocher,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"86","98","103","116","134","147","148","153","154"
Großzschocher,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"101","107","106","104","113","126","132","141","147"
Knautkleeberg-Knauthain,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"45","49","52","57","66","62","71","81","88"
Hartmannsdorf-Knautnaundorf,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"8","10","16","25","25","28","32","33","35"
Schönau,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"46","44","44","44","47","62","67","70","73"
Grünau-Ost,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"50","58","58","63","68","80","87","72","70"
Grünau-Mitte,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"105","103","101","97","93","102","109","115","114"
Grünau-Siedlung,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"42","55","59","69","78","80","95","97","96"
Lausen-Grünau,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"114","128","108","111","133","157","155","168","175"
Grünau-Nord,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"63","62","63","68","70","76","82","76","100"
Miltitz,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"22","29","30","34","39","48","54","46","48"
Lindenau,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"127","143","129","148","170","193","207","231","259"
Altlindenau,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"176","196","208","215","249","305","334","352","376"
Neulindenau,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"105","97","95","113","124","136","141","153","171"
Leutzsch,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"151","164","177","190","199","204","218","224","229"
Böhlitz-Ehrenberg,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"117","141","151","155","179","188","207","225","241"
Burghausen-Rückmarsdorf,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"37","72","78","90","91","98","109","114","115"
Möckern,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"123","139","154","153","173","189","200","199","220"
Wahren,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"87","86","81","81","100","107","113","108","106"
Lützschena-Stahmeln,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"35","65","71","84","84","95","93","101","102"
Lindenthal,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"62","70","75","92","111","118","129","134","135"
Gohlis-Süd,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"317","351","377","395","455","522","545","600","631"
Gohlis-Mitte,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"221","254","263","277","313","347","371","375","382"
Gohlis-Nord,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"43","43","48","65","75","82","80","79","88"
Eutritzsch,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"278","296","276","296","320","368","395","395","416"
Seehausen,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"63","76","73","81","102","120","128","125","127"
Wiederitzsch,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"57","117","124","129","142","174","178","185","188"
Mitte,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"2084","2285","2316","2404","2722","2968","3224","3561","3868"
Nordost,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"463","458","472","504","589","664","695","717","749"
Ost,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"698","870","889","969","1117","1318","1442","1476","1540"
Südost,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"695","789","814","898","1005","1200","1292","1335","1424"
Süd,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"834","943","1008","1069","1230","1462","1644","1877","2029"
Südwest,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"731","784","833","909","1056","1197","1343","1437","1537"
West,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"442","479","463","486","528","605","649","644","676"
Alt-West,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"713","813","838","911","1012","1124","1216","1299","1391"
Nordwest,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"307","360","381","410","468","509","535","542","563"
Nord,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"979","1137","1161","1243","1407","1613","1697","1759","1832"
Stadt Leipzig,Grundstücks- und Wohnungswesen; Vermietung beweglicher Sachen; Erbringung von Dienstleistungen überwiegend für Unternehmen,"8031","8976","9269","9881","11180","12706","13773","14691","15648"
Zentrum,Erziehung und Unterricht,"3","3","3","6","8","10","9","7","7"
Zentrum-Ost,Erziehung und Unterricht,"7","10","13","14","14","13","11","8","9"
Zentrum-Südost,Erziehung und Unterricht,"3","5","6","5","7","9","9","8","9"
Zentrum-Süd,Erziehung und Unterricht,"8","12","12","14","17","14","14","15","19"
Zentrum-West,Erziehung und Unterricht,"2","2","1","1","2","2","6","7","11"
Zentrum-Nordwest,Erziehung und Unterricht,"2","3","3","7","10","9","8","15","17"
Zentrum-Nord,Erziehung und Unterricht,"4","2","3","4","4","2","2","4","4"
Schönefeld-Abtnaundorf,Erziehung und Unterricht,"0","0","0","0","0","0","1","1","3"
Schönefeld-Ost,Erziehung und Unterricht,"1","1","0","0","0","0","1","1","1"
Mockau-Süd,Erziehung und Unterricht,"1","1","0","0","0","0","0","1","1"
Mockau-Nord,Erziehung und Unterricht,"0","0","0","0","0","2","1","1","0"
Thekla,Erziehung und Unterricht,"0","0","0","0","1","1","1","2","2"
Plaußig-Portitz,Erziehung und Unterricht,"1","0","0","0","0","0","0","0","0"
Neustadt-Neuschönefeld,Erziehung und Unterricht,"2","1","1","1","3","3","3","3","4"
Volkmarsdorf,Erziehung und Unterricht,"2","2","2","1","1","1","2","1","1"
Anger-Crottendorf,Erziehung und Unterricht,"1","1","1","1","3","2","1","2","2"
Sellerhausen-Stünz,Erziehung und Unterricht,"0","1","1","1","0","0","0","0","0"
Paunsdorf,Erziehung und Unterricht,"2","3","2","1","1","2","2","4","3"
Heiterblick,Erziehung und Unterricht,"3","2","2","2","2","3","3","0","0"
Mölkau,Erziehung und Unterricht,"2","2","2","3","5","3","4","3","3"
Engelsdorf,Erziehung und Unterricht,"4","4","7","7","5","4","4","3","3"
Baalsdorf,Erziehung und Unterricht,"0","0","0","0","0","0","0","0","0"
Althen-Kleinpösna,Erziehung und Unterricht,"0","0","0","0","0","0","0","0","0"
Reudnitz-Thonberg,Erziehung und Unterricht,"5","5","4","4","6","6","8","7","10"
Stötteritz,Erziehung und Unterricht,"2","5","4","4","5","6","6","4","5"
Probstheida,Erziehung und Unterricht,"1","1","1","1","1","1","1","1","1"
Meusdorf,Erziehung und Unterricht,"0","0","0","0","0","0","0","0","0"
Liebertwolkwitz,Erziehung und Unterricht,"0","2","2","2","2","2","1","1","1"
Holzhausen,Erziehung und Unterricht,"1","1","1","2","2","2","2","2","2"
Südvorstadt,Erziehung und Unterricht,"2","8","9","7","8","10","9","6","9"
Connewitz,Erziehung und Unterricht,"4","5","7","7","6","5","4","5","9"
Marienbrunn,Erziehung und Unterricht,"1","1","1","1","1","1","1","0","0"
Lößnig,Erziehung und Unterricht,"0","0","0","0","0","1","1","1","1"
Dölitz-Dösen,Erziehung und Unterricht,"2","3","3","2","2","3","3","3","2"
Schleußig,Erziehung und Unterricht,"3","2","1","1","1","2","3","4","6"
Plagwitz,Erziehung und Unterricht,"12","13","13","13","14","14","12","14","16"
Kleinzschocher,Erziehung und Unterricht,"0","1","1","1","0","1","1","1","1"
Großzschocher,Erziehung und Unterricht,"3","2","2","3","3","2","2","2","3"
Knautkleeberg-Knauthain,Erziehung und Unterricht,"2","2","3","2","2","1","2","1","1"
Hartmannsdorf-Knautnaundorf,Erziehung und Unterricht,"0","0","0","0","0","0","0","0","0"
Schönau,Erziehung und Unterricht,"0","0","0","0","0","0","0","0","1"
Grünau-Ost,Erziehung und Unterricht,"1","1","1","1","1","1","1","1","1"
Grünau-Mitte,Erziehung und Unterricht,"6","3","3","3","3","4","4","4","4"
Grünau-Siedlung,Erziehung und Unterricht,"0","0","0","0","0","0","0","0","0"
Lausen-Grünau,Erziehung und Unterricht,"1","1","1","1","1","1","1","1","1"
Grünau-Nord,Erziehung und Unterricht,"1","2","2","2","2","1","1","1","2"
Miltitz,Erziehung und Unterricht,"1","1","1","0","0","0","0","0","0"
Lindenau,Erziehung und Unterricht,"0","0","1","2","3","5","4","5","6"
Altlindenau,Erziehung und Unterricht,"1","1","2","2","5","5","7","5","5"
Neulindenau,Erziehung und Unterricht,"5","3","4","2","1","0","0","0","1"
Leutzsch,Erziehung und Unterricht,"1","1","2","4","5","4","6","6","8"
Böhlitz-Ehrenberg,Erziehung und Unterricht,"2","2","3","1","2","5","4","4","5"
Burghausen-Rückmarsdorf,Erziehung und Unterricht,"0","1","1","1","2","1","0","0","0"
Möckern,Erziehung und Unterricht,"4","4","4","4","5","5","6","7","7"
Wahren,Erziehung und Unterricht,"0","0","0","0","0","0","0","0","0"
Lützschena-Stahmeln,Erziehung und Unterricht,"2","2","2","2","2","2","2","3","2"
Lindenthal,Erziehung und Unterricht,"0","2","1","2","2","2","2","2","2"
Gohlis-Süd,Erziehung und Unterricht,"9","11","11","14","12","8","9","10","11"
Gohlis-Mitte,Erziehung und Unterricht,"3","2","3","6","4","5","3","4","4"
Gohlis-Nord,Erziehung und Unterricht,"0","0","0","0","0","1","1","0","0"
Eutritzsch,Erziehung und Unterricht,"3","4","6","8","7","7","5","6","7"
Seehausen,Erziehung und Unterricht,"0","0","0","0","0","0","1","0","1"
Wiederitzsch,Erziehung und Unterricht,"2","2","2","2","2","2","2","0","0"
Mitte,Erziehung und Unterricht,"29","37","41","51","62","59","59","64","76"
Nordost,Erziehung und Unterricht,"3","2","0","0","1","3","4","6","7"
Ost,Erziehung und Unterricht,"16","16","18","17","20","18","19","16","16"
Südost,Erziehung und Unterricht,"9","14","12","13","16","17","18","15","19"
Süd,Erziehung und Unterricht,"9","17","20","17","17","20","18","15","21"
Südwest,Erziehung und Unterricht,"20","20","20","20","20","20","20","22","27"
West,Erziehung und Unterricht,"10","8","8","7","7","7","7","7","9"
Alt-West,Erziehung und Unterricht,"9","8","13","12","18","20","21","20","25"
Nordwest,Erziehung und Unterricht,"6","8","7","8","9","9","10","12","11"
Nord,Erziehung und Unterricht,"17","19","22","30","25","23","21","20","23"
Stadt Leipzig,Erziehung und Unterricht,"129","149","162","176","196","198","199","199","236"
Zentrum,Gesundheits-, Veterinär- und Sozialwesen,"5","2","4","4","4","6","7","7","9"
Zentrum-Ost,Gesundheits-, Veterinär- und Sozialwesen,"2","4","3","4","3","5","6","6","8"
Zentrum-Südost,Gesundheits-, Veterinär- und Sozialwesen,"6","7","6","5","5","5","2","4","5"
Zentrum-Süd,Gesundheits-, Veterinär- und Sozialwesen,"3","6","7","7","9","10","13","17","16"
Zentrum-West,Gesundheits-, Veterinär- und Sozialwesen,"2","4","6","10","10","15","15","15","15"
Zentrum-Nordwest,Gesundheits-, Veterinär- und Sozialwesen,"6","4","3","5","7","12","15","13","14"
Zentrum-Nord,Gesundheits-, Veterinär- und Sozialwesen,"5","6","5","5","5","5","2","5","4"
Schönefeld-Abtnaundorf,Gesundheits-, Veterinär- und Sozialwesen,"5","5","5","4","4","3","7","5","6"
Schönefeld-Ost,Gesundheits-, Veterinär- und Sozialwesen,"0","1","1","2","5","2","3","4","4"
Mockau-Süd,Gesundheits-, Veterinär- und Sozialwesen,"0","0","0","0","2","4","5","4","3"
Mockau-Nord,Gesundheits-, Veterinär- und Sozialwesen,"3","4","4","5","7","9","9","6","6"
Thekla,Gesundheits-, Veterinär- und Sozialwesen,"3","4","4","4","4","8","7","8","8"
Plaußig-Portitz,Gesundheits-, Veterinär- und Sozialwesen,"1","1","1","1","1","3","3","3","4"
Neustadt-Neuschönefeld,Gesundheits-, Veterinär- und Sozialwesen,"2","2","2","2","7","7","10","7","7"
Volkmarsdorf,Gesundheits-, Veterinär- und Sozialwesen,"2","2","2","2","3","4","4","5","5"
Anger-Crottendorf,Gesundheits-, Veterinär- und Sozialwesen,"1","2","3","4","7","6","7","6","9"
Sellerhausen-Stünz,Gesundheits-, Veterinär- und Sozialwesen,"0","2","2","2","2","1","2","2","3"
Paunsdorf,Gesundheits-, Veterinär- und Sozialwesen,"6","3","3","2","3","6","11","8","7"
Heiterblick,Gesundheits-, Veterinär- und Sozialwesen,"0","0","0","0","1","1","3","3","3"
Mölkau,Gesundheits-, Veterinär- und Sozialwesen,"1","1","0","1","2","4","5","4","3"
Engelsdorf,Gesundheits-, Veterinär- und Sozialwesen,"1","2","2","3","6","6","5","6","9"
Baalsdorf,Gesundheits-, Veterinär- und Sozialwesen,"0","0","0","0","0","1","1","1","1"
Althen-Kleinpösna,Gesundheits-, Veterinär- und Sozialwesen,"0","3","3","3","3","1","1","1","1"
Reudnitz-Thonberg,Gesundheits-, Veterinär- und Sozialwesen,"3","5","6","7","9","11","12","9","11"
Stötteritz,Gesundheits-, Veterinär- und Sozialwesen,"3","2","4","7","9","14","18","20","19"
Probstheida,Gesundheits-, Veterinär- und Sozialwesen,"3","3","3","1","5","8","7","9","8"
Meusdorf,Gesundheits-, Veterinär- und Sozialwesen,"2","1","0","1","2","5","3","3","4"
Liebertwolkwitz,Gesundheits-, Veterinär- und Sozialwesen,"3","2","2","4","6","7","6","7","8"
Holzhausen,Gesundheits-, Veterinär- und Sozialwesen,"2","2","1","2","3","6","8","12","10"
Südvorstadt,Gesundheits-, Veterinär- und Sozialwesen,"2","2","1","3","2","5","7","11","13"
Connewitz,Gesundheits-, Veterinär- und Sozialwesen,"5","4","3","4","7","9","10","11","10"
Marienbrunn,Gesundheits-, Veterinär- und Sozialwesen,"0","0","0","0","1","2","3","2","3"
Lößnig,Gesundheits-, Veterinär- und Sozialwesen,"1","2","3","1","2","5","7","5","6"
Dölitz-Dösen,Gesundheits-, Veterinär- und Sozialwesen,"3","3","3","3","4","6","7","8","9"
Schleußig,Gesundheits-, Veterinär- und Sozialwesen,"3","2","2","1","3","4","7","7","7"
Plagwitz,Gesundheits-, Veterinär- und Sozialwesen,"5","7","5","6","6","10","10","12","10"
Kleinzschocher,Gesundheits-, Veterinär- und Sozialwesen,"0","0","0","0","1","4","5","8","8"
Großzschocher,Gesundheits-, Veterinär- und Sozialwesen,"3","3","2","2","2","8","10","9","9"
Knautkleeberg-Knauthain,Gesundheits-, Veterinär- und Sozialwesen,"1","1","1","2","2","7","8","9","10"
Hartmannsdorf-Knautnaundorf,Gesundheits-, Veterinär- und Sozialwesen,"0","0","0","1","1","2","3","2","2"
Schönau,Gesundheits-, Veterinär- und Sozialwesen,"0","0","0","0","1","3","3","3","3"
Grünau-Ost,Gesundheits-, Veterinär- und Sozialwesen,"2","3","4","4","5","4","4","3","3"
Grünau-Mitte,Gesundheits-, Veterinär- und Sozialwesen,"6","8","8","7","6","6","6","6","6"
