"Gebiet","Sachmerkmal","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
Zentrum-Nordwest,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"14","14","12","12","13","13","14","17","23","25","23","22","23","23","23","22","24","23"
Zentrum-Nord,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"13","13","12","12","12","11","10","12","12","15","15","15","19","19","18","15","14","14"
Schönefeld-Abtnaundorf,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"10","10","10","9","10","8","8","8","7","9","7","8","10","14","15","13","14","17"
Schönefeld-Ost,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"9","7","6","6","6","7","7","8","9","8","9","10","11","11","9","10","10","12"
Mockau-Süd,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"6","6","5","6","6","8","7","6","8","8","8","10","11","10","11","9","9","11"
Mockau-Nord,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"10","9","11","13","17","16","15","16","17","19","17","17","18","21","18","16","17","17"
Thekla,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"3","3","4","4","5","5","5","7","9","8","8","9","8","8","8","8","8","8"
Plaußig-Portitz,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"2","2","2","2","2","4","6","6","7","7","7","6","7","7","6","6","5","6"
Neustadt-Neuschönefeld,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"9","7","8","6","5","8","10","14","14","15","16","13","12","16","13","16","17","23"
Volkmarsdorf,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"16","16","14","16","17","16","13","17","16","16","16","14","17","16","18","20","20","23"
Anger-Crottendorf,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"6","5","6","6","8","8","8","6","7","6","6","6","6","6","5","7","13","10"
Sellerhausen-Stünz,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"5","5","3","3","3","4","4","5","5","7","6","8","9","10","11","11","11","10"
Paunsdorf,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"9","9","11","9","11","13","14","13","12","12","14","14","18","21","13","13","13","14"
Heiterblick,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"1","1","1","1","1","1","2","1","2","3","3","2","4","4","2","2","2","2"
Mölkau,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"7","6","7","8","10","10","11","12","11","11","11","13","15","14","12","12","12","10"
Engelsdorf,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"11","11","11","10","13","17","17","16","18","18","20","19","18","18","18","21","21","20"
Baalsdorf,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"0","1","1","1","1","1","1","1","1","1","1","1","2","2","2","4","3","3"
Althen-Kleinpösna,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"1","0","0","0","1","1","1","3","4","3","5","6","6","6","6","6","7","7"
Reudnitz-Thonberg,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"21","20","20","19","19","23","28","33","33","32","32","35","37","40","32","32","31","34"
Stötteritz,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"10","8","9","7","9","10","12","14","15","12","14","15","21","20","19","19","20","19"
Probstheida,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"9","8","9","11","9","12","12","10","11","12","12","12","10","10","10","10","10","9"
Meusdorf,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"1","1","1","1","1","1","0","2","2","3","3","3","3","4","6","6","7","6"
Liebertwolkwitz,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"5","8","8","8","8","11","11","12","13","16","15","15","17","16","14","17","17","17"
Holzhausen,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"5","6","5","5","5","6","6","8","8","7","8","8","8","8","8","8","8","9"
Südvorstadt,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"16","17","16","15","20","22","25","24","24","26","28","29","37","36","34","32","33","35"
Connewitz,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"14","14","12","12","15","12","15","18","18","18","19","19","22","28","25","25","26","24"
Marienbrunn,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"6","6","6","8","8","9","8","8","9","8","9","8","7","8","8","6","7","8"
Lößnig,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"4","5","6","6","6","7","7","9","10","8","9","10","11","10","9","9","9","10"
Dölitz-Dösen,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"4","4","4","3","4","5","6","6","6","6","6","8","6","5","6","6","5","6"
Schleußig,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"8","9","8","9","11","11","11","11","11","12","14","16","19","19","14","15","14","15"
Plagwitz,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"19","20","23","22","22","24","26","26","26","26","24","32","39","39","29","28","30","31"
Kleinzschocher,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"9","10","9","10","11","14","16","15","15","16","15","17","19","21","21","20","19","21"
Großzschocher,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"9","8","9","10","12","14","14","16","19","18","18","17","17","18","20","20","20","17"
Knautkleeberg-Knauthain,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"8","8","9","9","10","9","9","8","6","7","8","8","7","8","9","9","9","10"
Hartmannsdorf-Knautnaundorf,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"1","1","1","1","1","1","2","3","2","2","2","2","4","3","2","1","1","0"
Schönau,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"1","1","1","1","3","3","5","4","5","5","5","4","5","4","3","3","3","6"
Grünau-Ost,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"2","2","4","4","5","4","2","3","3","4","4","5","7","7","5","5","5","6"
Grünau-Mitte,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"8","7","7","7","8","10","12","14","13","12","12","11","16","17","13","12","12","12"
Grünau-Siedlung,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"1","1","1","3","3","2","4","3","2","2","1","2","5","5","3","4","4","4"
Lausen-Grünau,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"6","6","6","8","6","8","9","10","11","9","12","11","13","13","9","9","10","10"
Grünau-Nord,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"3","2","2","2","3","3","4","6","7","6","6","6","6","6","7","9","8","9"
Miltitz,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"1","1","1","1","1","1","1","2","3","3","3","2","2","3","4","2","2","2"
Lindenau,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"5","4","5","6","5","5","6","6","5","7","8","8","11","10","10","9","8","10"
Altlindenau,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"14","14","16","17","17","14","14","13","14","14","16","13","18","27","15","16","17","20"
Neulindenau,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"5","3","4","4","3","5","4","5","9","7","7","8","14","14","8","7","6","8"
Leutzsch,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"10","8","8","7","8","8","9","8","8","8","8","10","14","11","11","15","15","10"
Böhlitz-Ehrenberg,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"7","7","6","7","9","10","13","15","15","17","18","17","20","18","13","16","16","16"
Burghausen-Rückmarsdorf,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"2","10","9","8","8","11","11","10","10","11","10","11","14","14","11","13","15","16"
Möckern,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"13","13","12","12","11","9","10","10","13","16","16","17","24","25","21","23","21","20"
Wahren,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"7","7","6","7","7","6","10","11","11","11","10","10","10","9","8","8","7","8"
Lützschena-Stahmeln,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"5","6","6","7","6","6","7","7","8","9","10","10","9","6","6","9","9","7"
Lindenthal,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"3","3","4","4","4","4","5","4","5","7","7","8","9","9","6","7","7","9"
Gohlis-Süd,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"14","15","15","17","18","20","19","19","17","17","25","25","25","29","25","27","30","29"
Gohlis-Mitte,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"14","16","15","16","17","19","17","18","22","23","21","24","28","31","27","30","28","31"
Gohlis-Nord,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"3","4","4","4","3","3","2","2","2","3","3","1","1","3","2","3","3","3"
Eutritzsch,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"22","21","23","24","25","26","27","31","32","35","35","33","34","32","32","35","36","36"
Seehausen,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"2","3","3","4","4","4","3","3","4","4","3","3","4","7","6","5","6","6"
Wiederitzsch,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"5","6","7","8","8","11","13","12","11","13","14","15","17","18","14","15","13","11"
Mitte,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"99","102","99","102","106","101","105","109","123","141","143","144","175","181","157","152","159","162"
Nordost,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"40","37","38","40","46","48","48","51","57","59","56","60","65","71","67","62","63","71"
Ost,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"65","61","62","60","70","79","81","88","90","92","98","96","107","113","100","112","119","122"
Südost,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"51","51","52","51","51","63","69","79","82","82","84","88","96","98","89","92","93","94"
Süd,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"44","46","44","44","53","55","61","65","67","66","71","74","83","87","82","78","80","83"
Südwest,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"54","56","59","61","67","73","78","79","79","81","81","92","105","108","95","93","93","94"
West,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"22","20","22","26","29","31","37","42","44","41","43","41","54","55","44","44","44","49"
Alt-West,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"43","46","48","49","50","53","57","57","61","64","67","67","91","94","68","76","77","80"
Nordwest,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"28","29","28","30","28","25","32","32","37","43","43","45","52","49","41","47","44","44"
Nord,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"60","65","67","73","75","83","81","85","88","95","101","101","109","120","106","115","116","116"
Stadt Leipzig,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"509","516","525","539","577","613","651","689","729","765","788","809","938","977","857","879","893","915"
Zentrum,Glas-, Papier-, Keramik- und sonstige Gewerbe,"6","5","5","5","4","5","5","7","8","8","8","8","6","4","4","4","6","5"
Zentrum-Ost,Glas-, Papier-, Keramik- und sonstige Gewerbe,"10","9","8","7","7","7","7","8","6","4","3","3","5","6","6","4","4","3"
Zentrum-Südost,Glas-, Papier-, Keramik- und sonstige Gewerbe,"0","1","1","1","2","3","4","5","4","3","2","2","5","6","5","5","6","3"
Zentrum-Süd,Glas-, Papier-, Keramik- und sonstige Gewerbe,"11","9","9","8","6","6","6","8","8","7","7","8","10","11","11","11","11","10"
Zentrum-West,Glas-, Papier-, Keramik- und sonstige Gewerbe,"7","9","9","7","7","7","5","5","7","7","6","4","4","7","7","10","9","9"
Zentrum-Nordwest,Glas-, Papier-, Keramik- und sonstige Gewerbe,"7","5","5","4","5","4","6","6","4","5","6","7","7","9","7","8","9","10"
Zentrum-Nord,Glas-, Papier-, Keramik- und sonstige Gewerbe,"3","2","2","1","2","2","1","1","2","2","2","1","3","5","4","5","7","8"
Schönefeld-Abtnaundorf,Glas-, Papier-, Keramik- und sonstige Gewerbe,"7","5","5","5","7","7","7","6","5","5","5","4","6","9","9","9","11","11"
Schönefeld-Ost,Glas-, Papier-, Keramik- und sonstige Gewerbe,"3","2","1","1","1","1","1","1","2","2","1","1","1","2","3","2","2","1"
Mockau-Süd,Glas-, Papier-, Keramik- und sonstige Gewerbe,"1","1","1","2","2","2","2","2","2","2","2","4","4","4","4","5","4","4"
Mockau-Nord,Glas-, Papier-, Keramik- und sonstige Gewerbe,"2","2","2","2","2","2","2","3","3","3","3","3","2","2","2","3","3","4"
Thekla,Glas-, Papier-, Keramik- und sonstige Gewerbe,"2","2","2","2","2","2","2","3","3","3","3","3","3","3","2","2","2","3"
Plaußig-Portitz,Glas-, Papier-, Keramik- und sonstige Gewerbe,"2","1","2","2","2","2","1","1","1","1","1","1","1","1","1","1","2","2"
Neustadt-Neuschönefeld,Glas-, Papier-, Keramik- und sonstige Gewerbe,"4","3","3","3","2","2","2","3","5","5","6","6","3","3","4","5","5","5"
Volkmarsdorf,Glas-, Papier-, Keramik- und sonstige Gewerbe,"4","4","5","3","3","3","2","2","1","2","2","1","1","1","1","1","1","5"
Anger-Crottendorf,Glas-, Papier-, Keramik- und sonstige Gewerbe,"5","4","4","4","4","5","5","5","4","4","4","3","5","3","6","2","4","6"
Sellerhausen-Stünz,Glas-, Papier-, Keramik- und sonstige Gewerbe,"2","2","2","2","2","2","2","2","1","1","1","1","1","1","1","1","1","2"
Paunsdorf,Glas-, Papier-, Keramik- und sonstige Gewerbe,"2","2","2","2","3","3","3","2","2","2","2","3","2","2","2","4","4","5"
Heiterblick,Glas-, Papier-, Keramik- und sonstige Gewerbe,"0","0","0","0","0","0","1","2","2","2","2","3","4","2","2","3","3","3"
Mölkau,Glas-, Papier-, Keramik- und sonstige Gewerbe,"3","4","3","3","3","3","3","3","4","3","3","3","3","3","3","3","4","4"
Engelsdorf,Glas-, Papier-, Keramik- und sonstige Gewerbe,"4","4","4","4","3","3","3","3","4","4","4","5","5","5","5","5","6","5"
Baalsdorf,Glas-, Papier-, Keramik- und sonstige Gewerbe,"2","3","3","3","2","2","2","2","2","2","2","2","2","2","3","3","3","3"
Althen-Kleinpösna,Glas-, Papier-, Keramik- und sonstige Gewerbe,"0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","2"
Reudnitz-Thonberg,Glas-, Papier-, Keramik- und sonstige Gewerbe,"2","2","2","2","2","2","3","2","4","4","6","10","10","9","11","11","13","17"
Stötteritz,Glas-, Papier-, Keramik- und sonstige Gewerbe,"8","8","6","6","5","6","6","6","5","4","5","5","8","9","10","10","14","13"
Probstheida,Glas-, Papier-, Keramik- und sonstige Gewerbe,"1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1"
Meusdorf,Glas-, Papier-, Keramik- und sonstige Gewerbe,"1","1","1","1","1","1","1","1","2","2","2","1","1","2","1","1","2","2"
Liebertwolkwitz,Glas-, Papier-, Keramik- und sonstige Gewerbe,"3","3","4","4","4","5","5","5","5","6","6","6","7","7","6","5","5","7"
Holzhausen,Glas-, Papier-, Keramik- und sonstige Gewerbe,"2","2","2","1","2","1","1","1","1","1","0","0","1","1","2","2","2","2"
Südvorstadt,Glas-, Papier-, Keramik- und sonstige Gewerbe,"10","7","7","7","7","8","10","8","10","14","13","12","18","20","16","18","18","25"
Connewitz,Glas-, Papier-, Keramik- und sonstige Gewerbe,"5","5","5","5","6","5","8","10","11","13","11","12","15","20","15","16","20","18"
Marienbrunn,Glas-, Papier-, Keramik- und sonstige Gewerbe,"1","2","2","2","2","2","2","1","1","1","1","2","2","2","2","3","3","4"
Lößnig,Glas-, Papier-, Keramik- und sonstige Gewerbe,"0","1","1","1","1","1","1","1","1","0","0","0","0","0","1","1","2","2"
Dölitz-Dösen,Glas-, Papier-, Keramik- und sonstige Gewerbe,"0","0","0","0","0","0","1","0","0","1","1","0","1","1","1","1","2","2"
Schleußig,Glas-, Papier-, Keramik- und sonstige Gewerbe,"3","3","3","4","5","8","7","10","8","10","11","9","10","11","10","10","14","12"
Plagwitz,Glas-, Papier-, Keramik- und sonstige Gewerbe,"7","8","9","8","7","7","6","7","7","6","7","9","11","10","14","14","14","14"
Kleinzschocher,Glas-, Papier-, Keramik- und sonstige Gewerbe,"3","3","2","2","2","2","2","2","2","2","3","4","4","5","6","7","7","7"
Großzschocher,Glas-, Papier-, Keramik- und sonstige Gewerbe,"0","0","1","2","1","2","3","5","4","3","4","4","4","4","4","4","3","3"
Knautkleeberg-Knauthain,Glas-, Papier-, Keramik- und sonstige Gewerbe,"3","3","3","3","4","4","4","4","4","4","4","4","3","3","3","3","2","2"
Hartmannsdorf-Knautnaundorf,Glas-, Papier-, Keramik- und sonstige Gewerbe,"1","2","1","1","1","2","3","3","3","3","3","2","2","2","2","2","3","3"
Schönau,Glas-, Papier-, Keramik- und sonstige Gewerbe,"1","1","1","1","2","3","3","2","2","2","2","2","2","2","2","1","1","2"
Grünau-Ost,Glas-, Papier-, Keramik- und sonstige Gewerbe,"0","0","0","0","0","0","0","0","0","0","1","1","2","3","3","2","2","2"
Grünau-Mitte,Glas-, Papier-, Keramik- und sonstige Gewerbe,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","1","1"
Grünau-Siedlung,Glas-, Papier-, Keramik- und sonstige Gewerbe,"0","0","0","0","0","1","2","2","2","2","1","1","1","1","1","1","0","0"
Lausen-Grünau,Glas-, Papier-, Keramik- und sonstige Gewerbe,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Grünau-Nord,Glas-, Papier-, Keramik- und sonstige Gewerbe,"0","0","0","0","0","0","1","1","1","1","1","1","2","1","1","1","1","0"
Miltitz,Glas-, Papier-, Keramik- und sonstige Gewerbe,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lindenau,Glas-, Papier-, Keramik- und sonstige Gewerbe,"6","5","5","4","4","5","5","6","5","5","6","7","8","9","8","9","9","8"
Altlindenau,Glas-, Papier-, Keramik- und sonstige Gewerbe,"4","4","4","5","4","3","3","3","3","3","3","4","3","5","9","11","11","14"
Neulindenau,Glas-, Papier-, Keramik- und sonstige Gewerbe,"7","7","7","6","6","7","6","5","6","5","5","4","4","4","3","5","5","6"
Leutzsch,Glas-, Papier-, Keramik- und sonstige Gewerbe,"1","0","0","1","2","1","2","2","2","1","2","3","3","4","6","7","8","7"
Böhlitz-Ehrenberg,Glas-, Papier-, Keramik- und sonstige Gewerbe,"3","3","2","2","4","3","2","3","4","5","4","2","2","5","5","4","4","4"
Burghausen-Rückmarsdorf,Glas-, Papier-, Keramik- und sonstige Gewerbe,"0","3","3","3","3","3","3","3","3","4","2","2","2","3","4","4","5","5"
Möckern,Glas-, Papier-, Keramik- und sonstige Gewerbe,"3","3","2","2","4","4","2","1","2","2","4","4","4","5","5","5","4","4"
Wahren,Glas-, Papier-, Keramik- und sonstige Gewerbe,"2","2","2","1","1","1","1","1","1","1","0","0","0","0","0","1","2","3"
Lützschena-Stahmeln,Glas-, Papier-, Keramik- und sonstige Gewerbe,"3","3","3","3","3","3","2","3","3","2","2","2","2","2","2","2","2","2"
Lindenthal,Glas-, Papier-, Keramik- und sonstige Gewerbe,"0","0","0","0","2","2","2","1","1","0","0","0","0","1","2","2","3","3"
Gohlis-Süd,Glas-, Papier-, Keramik- und sonstige Gewerbe,"10","9","9","9","9","10","11","14","14","12","11","14","14","13","16","21","19","18"
Gohlis-Mitte,Glas-, Papier-, Keramik- und sonstige Gewerbe,"3","3","3","2","2","2","4","3","2","2","2","2","4","3","6","7","9","9"
Gohlis-Nord,Glas-, Papier-, Keramik- und sonstige Gewerbe,"1","1","1","1","1","1","1","1","1","2","1","1","2","2","1","1","3","2"
Eutritzsch,Glas-, Papier-, Keramik- und sonstige Gewerbe,"3","3","3","4","4","8","7","7","6","6","7","7","6","6","6","7","6","6"
Seehausen,Glas-, Papier-, Keramik- und sonstige Gewerbe,"1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Wiederitzsch,Glas-, Papier-, Keramik- und sonstige Gewerbe,"4","4","4","5","4","3","3","3","3","3","3","3","3","3","3","4","4","3"
Mitte,Glas-, Papier-, Keramik- und sonstige Gewerbe,"44","40","39","33","33","34","34","40","39","36","34","33","40","48","44","47","52","48"
Nordost,Glas-, Papier-, Keramik- und sonstige Gewerbe,"17","13","13","14","16","16","15","16","16","16","15","16","17","21","21","22","24","25"
Ost,Glas-, Papier-, Keramik- und sonstige Gewerbe,"26","26","26","24","22","23","23","25","26","26","27","28","27","23","28","28","32","40"
Südost,Glas-, Papier-, Keramik- und sonstige Gewerbe,"17","16","16","15","14","15","16","15","17","17","19","22","27","28","30","29","37","42"
Süd,Glas-, Papier-, Keramik- und sonstige Gewerbe,"16","15","15","15","16","16","22","20","23","29","26","26","36","43","35","39","45","51"
Südwest,Glas-, Papier-, Keramik- und sonstige Gewerbe,"17","19","19","20","20","25","25","31","28","28","32","32","34","35","39","40","43","41"
West,Glas-, Papier-, Keramik- und sonstige Gewerbe,"1","1","1","1","2","4","6","6","5","5","5","5","7","7","7","6","5","5"
Alt-West,Glas-, Papier-, Keramik- und sonstige Gewerbe,"21","22","21","21","23","22","21","22","23","23","22","22","22","30","35","40","42","44"
Nordwest,Glas-, Papier-, Keramik- und sonstige Gewerbe,"8","8","7","6","10","10","7","6","7","5","6","6","6","8","9","10","11","12"
Nord,Glas-, Papier-, Keramik- und sonstige Gewerbe,"22","21","21","22","20","24","26","28","26","25","24","27","29","27","32","40","41","38"
Stadt Leipzig,Glas-, Papier-, Keramik- und sonstige Gewerbe,"193","183","179","173","177","190","196","210","211","210","210","217","245","270","280","301","332","346"
Zentrum,Handwerksähnliche Betriebe,"8","8","7","7","12","14","15","15","15","12","13","17","18","18","19","19","18","18"
Zentrum-Ost,Handwerksähnliche Betriebe,"5","5","4","6","8","8","6","4","5","5","6","9","10","12","11","8","9","9"
Zentrum-Südost,Handwerksähnliche Betriebe,"15","15","13","14","15","14","13","14","13","15","13","15","14","15","12","12","12","12"
Zentrum-Süd,Handwerksähnliche Betriebe,"18","14","11","13","14","15","16","18","21","23","19","17","16","14","14","14","16","18"
Zentrum-West,Handwerksähnliche Betriebe,"7","7","11","11","12","12","10","11","8","7","9","9","10","13","12","9","10","9"
Zentrum-Nordwest,Handwerksähnliche Betriebe,"12","12","9","15","16","14","16","16","19","17","21","15","17","15","16","19","18","18"
Zentrum-Nord,Handwerksähnliche Betriebe,"12","8","11","12","10","9","9","12","12","11","10","12","13","11","12","14","15","18"
Schönefeld-Abtnaundorf,Handwerksähnliche Betriebe,"24","23","22","21","25","25","21","18","21","19","20","19","21","23","16","18","16","16"
Schönefeld-Ost,Handwerksähnliche Betriebe,"14","13","12","8","8","9","12","11","12","10","10","8","8","10","9","10","12","9"
Mockau-Süd,Handwerksähnliche Betriebe,"10","6","7","8","6","9","10","11","9","9","8","9","8","5","6","5","6","6"
Mockau-Nord,Handwerksähnliche Betriebe,"17","11","12","13","16","18","17","19","17","17","16","16","12","12","12","13","15","12"
Thekla,Handwerksähnliche Betriebe,"10","8","7","8","10","9","10","10","8","12","14","11","11","12","11","10","8","9"
Plaußig-Portitz,Handwerksähnliche Betriebe,"4","5","6","5","5","5","7","6","7","9","9","11","11","9","9","7","6","6"
Neustadt-Neuschönefeld,Handwerksähnliche Betriebe,"20","9","11","11","17","17","15","17","18","19","18","21","19","21","22","25","24","26"
Volkmarsdorf,Handwerksähnliche Betriebe,"15","12","12","8","11","10","9","11","11","17","16","16","22","22","20","19","18","16"
Anger-Crottendorf,Handwerksähnliche Betriebe,"19","14","11","11","10","11","14","12","13","14","14","18","16","12","11","10","10","10"
Sellerhausen-Stünz,Handwerksähnliche Betriebe,"17","17","12","11","12","11","11","7","11","10","14","12","13","11","13","11","10","11"
Paunsdorf,Handwerksähnliche Betriebe,"21","23","18","16","19","18","18","18","18","20","17","18","20","19","19","22","23","23"
Heiterblick,Handwerksähnliche Betriebe,"3","3","3","3","4","3","3","3","4","5","4","4","6","5","3","3","3","3"
Mölkau,Handwerksähnliche Betriebe,"8","7","10","9","9","12","12","14","12","13","10","11","12","12","11","11","11","11"
Engelsdorf,Handwerksähnliche Betriebe,"17","19","19","19","23","25","29","25","26","25","31","32","34","34","32","31","31","32"
Baalsdorf,Handwerksähnliche Betriebe,"1","2","2","1","2","2","4","5","5","3","3","4","4","4","4","3","2","2"
Althen-Kleinpösna,Handwerksähnliche Betriebe,"5","7","6","5","4","5","4","7","6","6","6","6","4","4","3","3","3","3"
Reudnitz-Thonberg,Handwerksähnliche Betriebe,"29","29","28","31","31","31","29","35","21","25","23","24","27","25","22","26","23","29"
Stötteritz,Handwerksähnliche Betriebe,"42","37","39","41","40","38","38","38","41","40","43","34","33","29","25","26","26","26"
Probstheida,Handwerksähnliche Betriebe,"9","8","7","7","7","8","8","8","8","8","7","7","9","9","7","8","8","8"
Meusdorf,Handwerksähnliche Betriebe,"13","13","13","14","19","18","16","14","15","13","12","13","13","12","12","11","11","10"
Liebertwolkwitz,Handwerksähnliche Betriebe,"17","15","16","15","20","18","20","21","23","23","24","23","20","16","13","12","13","14"
Holzhausen,Handwerksähnliche Betriebe,"17","18","14","15","13","15","16","15","18","18","18","18","16","17","16","13","15","13"
Südvorstadt,Handwerksähnliche Betriebe,"31","32","26","25","28","31","26","28","30","28","30","26","31","32","26","23","22","24"
Connewitz,Handwerksähnliche Betriebe,"23","20","23","22","26","23","25","25","28","26","29","31","31","29","28","27","27","26"
Marienbrunn,Handwerksähnliche Betriebe,"5","6","5","5","4","4","4","6","7","7","6","8","6","7","5","4","3","2"
Lößnig,Handwerksähnliche Betriebe,"3","4","2","5","6","7","7","7","8","8","8","10","13","8","6","6","6","7"
Dölitz-Dösen,Handwerksähnliche Betriebe,"8","8","9","8","8","7","8","9","10","13","12","12","12","10","9","7","7","6"
Schleußig,Handwerksähnliche Betriebe,"15","14","12","13","11","11","12","13","15","13","12","16","15","13","9","8","7","8"
Plagwitz,Handwerksähnliche Betriebe,"28","31","27","24","23","19","21","24","21","18","21","17","21","23","19","17","18","18"
Kleinzschocher,Handwerksähnliche Betriebe,"14","11","10","9","11","11","13","12","13","12","12","12","11","8","10","11","9","10"
Großzschocher,Handwerksähnliche Betriebe,"12","12","14","15","20","19","24","25","25","27","27","27","21","20","23","21","19","16"
