"Gebiet","Sachmerkmal","12.06.1994","13.06.1999","13.06.2004","07.06.2009","25.05.2014","26.05.2019"
Neustadt-Neuschönefeld,Stimmenanteile AfD,"","","","","6,585173502","8,3842627960275"
Volkmarsdorf,Stimmenanteile AfD,"","","","","8,816120907","9,56565402962591"
Anger-Crottendorf,Stimmenanteile AfD,"","","","","7,593619972","12,1411146556577"
Sellerhausen-Stünz,Stimmenanteile AfD,"","","","","10,6624853","20,3641092327698"
Paunsdorf,Stimmenanteile AfD,"","","","","9,823300389","25,7700650759219"
Heiterblick,Stimmenanteile AfD,"","","","","11,17166213","24,4897959183673"
Mölkau,Stimmenanteile AfD,"","","","","9,490550534","21,1555555555556"
Engelsdorf,Stimmenanteile AfD,"","","","","10,03717472","22,2026431718062"
Baalsdorf,Stimmenanteile AfD,"","","","","7,905686546","16,2857142857143"
Althen-Kleinpösna,Stimmenanteile AfD,"","","","","11,29476584","28,8597376387487"
Reudnitz-Thonberg,Stimmenanteile AfD,"","","","","5,554700723","7,67911929254647"
Stötteritz,Stimmenanteile AfD,"","","","","7,750330002","13,3682983682984"
Probstheida,Stimmenanteile AfD,"","","","","8,887987013","18,3115338882283"
Meusdorf,Stimmenanteile AfD,"","","","","11,59678858","26,7543859649123"
Liebertwolkwitz,Stimmenanteile AfD,"","","","","11,60092807","27,6982591876209"
Holzhausen,Stimmenanteile AfD,"","","","","11,06750392","23,3227756982436"
Südvorstadt,Stimmenanteile AfD,"","","","","4,367816092","5,95665470017285"
Connewitz,Stimmenanteile AfD,"","","","","4,544848727","6,26467549544473"
Marienbrunn,Stimmenanteile AfD,"","","","","6,72236992","14,3390804597701"
Lößnig,Stimmenanteile AfD,"","","","","7,506546407","17,0174018615945"
Dölitz-Dösen,Stimmenanteile AfD,"","","","","9,375","17,4475680499777"
Schleußig,Stimmenanteile AfD,"","","","","4,276615105","6,7189866446372"
Plagwitz,Stimmenanteile AfD,"","","","","5,265297825","8,58833900012593"
Kleinzschocher,Stimmenanteile AfD,"","","","","8,340147179","15,114359820797"
Großzschocher,Stimmenanteile AfD,"","","","","9,977966635","21,4350797266515"
Knautkleeberg-Knauthain,Stimmenanteile AfD,"","","","","10,42084168","20,1335559265442"
Hartmannsdorf-Knautnaundorf,Stimmenanteile AfD,"","","","","12,65560166","21,5077605321508"
Schönau,Stimmenanteile AfD,"","","","","11,39344262","25,7009345794393"
Grünau-Ost,Stimmenanteile AfD,"","","","","8,512396694","24,7899159663866"
Grünau-Mitte,Stimmenanteile AfD,"","","","","8,830164357","24,0145102781137"
Grünau-Siedlung,Stimmenanteile AfD,"","","","","12,42793081","21,3913866540464"
Lausen-Grünau,Stimmenanteile AfD,"","","","","12,17632552","27,5307868920893"
Grünau-Nord,Stimmenanteile AfD,"","","","","9,631260319","26,6966629171354"
Miltitz,Stimmenanteile AfD,"","","","","12,32166018","23,6220472440945"
Lindenau,Stimmenanteile AfD,"","","","","4,434782609","6,54048873981792"
Altlindenau,Stimmenanteile AfD,"","","","","6,353055286","9,5803254618867"
Neulindenau,Stimmenanteile AfD,"","","","","10,48436542","19,9438202247191"
Leutzsch,Stimmenanteile AfD,"","","","","10,66571224","16,8339606859055"
Böhlitz-Ehrenberg,Stimmenanteile AfD,"","","","","11,44306652","22,4680332859752"
Burghausen-Rückmarsdorf,Stimmenanteile AfD,"","","","","12,89487312","26,4992503748126"
Möckern,Stimmenanteile AfD,"","","","","10,69096844","21,1561281573148"
Wahren,Stimmenanteile AfD,"","","","","11,88743328","22,291325695581"
Lützschena-Stahmeln,Stimmenanteile AfD,"","","","","13,16747573","23,1738035264484"
Lindenthal,Stimmenanteile AfD,"","","","","9,759547383","25,0733615911314"
Gohlis-Süd,Stimmenanteile AfD,"","","","","8,346683755","11,9587628865979"
Gohlis-Mitte,Stimmenanteile AfD,"","","","","8,30142708","12,5"
Gohlis-Nord,Stimmenanteile AfD,"","","","","11,05139402","20,6736636563339"
Eutritzsch,Stimmenanteile AfD,"","","","","11,95835678","18,1135770234987"
Seehausen,Stimmenanteile AfD,"","","","","10,65162907","24,7906197654941"
Wiederitzsch,Stimmenanteile AfD,"","","","","10,74875208","24,3598459098119"
Mitte,Stimmenanteile AfD,"","","","","6,896868822","9,46140862359982"
Nordost,Stimmenanteile AfD,"","","","","10,60326254","23,3395373570859"
Ost,Stimmenanteile AfD,"","","","","9,22852023","17,4702585220773"
Südost,Stimmenanteile AfD,"","","","","8,154026146","14,8859191655802"
Süd,Stimmenanteile AfD,"","","","","5,37068322","9,06139964788732"
Südwest,Stimmenanteile AfD,"","","","","6,934917634","12,797490263955"
West,Stimmenanteile AfD,"","","","","10,45557442","25,2255926586796"
Alt-West,Stimmenanteile AfD,"","","","","9,113179814","15,3888002321195"
Nordwest,Stimmenanteile AfD,"","","","","11,17189144","22,5647434562244"
Nord,Stimmenanteile AfD,"","","","","9,67655228","16,3454992155818"
Stadt Leipzig,Stimmenanteile AfD,"","","","","8,39995601253642","15,5351814680193"
Zentrum,Stimmenanteile Die PARTEI,"","","","","1,44927536231884","5,96590909090909"
Zentrum-Ost,Stimmenanteile Die PARTEI,"","","","","1,68539325842697","6,11469806304595"
Zentrum-Südost,Stimmenanteile Die PARTEI,"","","","","2,51445086705202","7,16833701375913"
Zentrum-Süd,Stimmenanteile Die PARTEI,"","","","","2,24852071005917","6,19621342512909"
Zentrum-West,Stimmenanteile Die PARTEI,"","","","","1,88727365467993","6,15054532451278"
Zentrum-Nordwest,Stimmenanteile Die PARTEI,"","","","","1,62977377766967","4,84742807323452"
Zentrum-Nord,Stimmenanteile Die PARTEI,"","","","","1,68150346191889","5,37946428571429"
Schönefeld-Abtnaundorf,Stimmenanteile Die PARTEI,"","","","","1,98602427363001","6,71971706454465"
Schönefeld-Ost,Stimmenanteile Die PARTEI,"","","","","0,499219968798752","2,10126582278481"
Mockau-Süd,Stimmenanteile Die PARTEI,"","","","","1,68776371308017","4,88400488400488"
Mockau-Nord,Stimmenanteile Die PARTEI,"","","","","0,532915360501567","2,48351648351648"
Thekla,Stimmenanteile Die PARTEI,"","","","","0,494233937397035","1,84615384615385"
Plaußig-Portitz,Stimmenanteile Die PARTEI,"","","","","0,628930817610063","1,10174983797797"
Neustadt-Neuschönefeld,Stimmenanteile Die PARTEI,"","","","","3,98264984227129","10,5042016806723"
Volkmarsdorf,Stimmenanteile Die PARTEI,"","","","","4,28211586901763","13,3316595531007"
Anger-Crottendorf,Stimmenanteile Die PARTEI,"","","","","2,77392510402219","8,23794332895478"
Sellerhausen-Stünz,Stimmenanteile Die PARTEI,"","","","","1,01920815366523","4,44733420026008"
Paunsdorf,Stimmenanteile Die PARTEI,"","","","","0,718778077268643","2,81995661605206"
Heiterblick,Stimmenanteile Die PARTEI,"","","","","1,02179836512262","1,74216027874564"
Mölkau,Stimmenanteile Die PARTEI,"","","","","0,657354149548069","2,19259259259259"
Engelsdorf,Stimmenanteile Die PARTEI,"","","","","0,47313281514025","2,3568281938326"
Baalsdorf,Stimmenanteile Die PARTEI,"","","","","0,693481276005548","2,0952380952381"
Althen-Kleinpösna,Stimmenanteile Die PARTEI,"","","","","1,10192837465565","1,91725529767911"
Reudnitz-Thonberg,Stimmenanteile Die PARTEI,"","","","","3,76981074011386","9,79967514889009"
Stötteritz,Stimmenanteile Die PARTEI,"","","","","1,47086554780313","6,2004662004662"
Probstheida,Stimmenanteile Die PARTEI,"","","","","0,446428571428571","2,34839476813317"
Meusdorf,Stimmenanteile Die PARTEI,"","","","","0,446030330062444","2,25563909774436"
Liebertwolkwitz,Stimmenanteile Die PARTEI,"","","","","0,754060324825986","2,01160541586074"
Holzhausen,Stimmenanteile Die PARTEI,"","","","","0,549450549450549","2,82176792398503"
Südvorstadt,Stimmenanteile Die PARTEI,"","","","","3,32375478927203","8,72889243451669"
Connewitz,Stimmenanteile Die PARTEI,"","","","","6,62401705984273","12,2006198929276"
Marienbrunn,Stimmenanteile Die PARTEI,"","","","","1,10140524116977","4,42528735632184"
Lößnig,Stimmenanteile Die PARTEI,"","","","","0,785568810008729","3,96600566572238"
Dölitz-Dösen,Stimmenanteile Die PARTEI,"","","","","1,45833333333333","5,39937527889335"
Schleußig,Stimmenanteile Die PARTEI,"","","","","2,22020018198362","6,30593418697508"
Plagwitz,Stimmenanteile Die PARTEI,"","","","","3,57796300060988","8,84019644880997"
Kleinzschocher,Stimmenanteile Die PARTEI,"","","","","1,96238757154538","7,42749351568026"
Großzschocher,Stimmenanteile Die PARTEI,"","","","","0,84985835694051","2,91571753986333"
Knautkleeberg-Knauthain,Stimmenanteile Die PARTEI,"","","","","1,10220440881764","3,17195325542571"
Hartmannsdorf-Knautnaundorf,Stimmenanteile Die PARTEI,"","","","","0,622406639004149","2,21729490022173"
Schönau,Stimmenanteile Die PARTEI,"","","","","0,655737704918033","2,33644859813084"
Grünau-Ost,Stimmenanteile Die PARTEI,"","","","","0,537190082644628","2,16548157724628"
Grünau-Mitte,Stimmenanteile Die PARTEI,"","","","","0,418949403802772","2,2490931076179"
Grünau-Siedlung,Stimmenanteile Die PARTEI,"","","","","1,02498398462524","1,56176053005206"
Lausen-Grünau,Stimmenanteile Die PARTEI,"","","","","0,832305795314427","2,00375704445836"
Grünau-Nord,Stimmenanteile Die PARTEI,"","","","","0,66042927903137","2,58717660292463"
Miltitz,Stimmenanteile Die PARTEI,"","","","","0,778210116731518","2,92463442069741"
Lindenau,Stimmenanteile Die PARTEI,"","","","","4,69565217391304","10,6851940584571"
Altlindenau,Stimmenanteile Die PARTEI,"","","","","4,2192046556741","10,6325706594886"
Neulindenau,Stimmenanteile Die PARTEI,"","","","","1,22624156958921","4,81039325842697"
Leutzsch,Stimmenanteile Die PARTEI,"","","","","0,894774516821761","4,99790882475951"
Böhlitz-Ehrenberg,Stimmenanteile Die PARTEI,"","","","","0,648252536640361","2,61822610107571"
Burghausen-Rückmarsdorf,Stimmenanteile Die PARTEI,"","","","","0,466079751424133","1,57421289355322"
Möckern,Stimmenanteile Die PARTEI,"","","","","0,952121871599565","4,54314290557722"
Wahren,Stimmenanteile Die PARTEI,"","","","","0,727802037845706","3,50245499181669"
Lützschena-Stahmeln,Stimmenanteile Die PARTEI,"","","","","0,606796116504854","1,80520570948783"
Lindenthal,Stimmenanteile Die PARTEI,"","","","","0,754361150400754","2,11933485490708"
Gohlis-Süd,Stimmenanteile Die PARTEI,"","","","","1,66613264979173","5,65382528486164"
Gohlis-Mitte,Stimmenanteile Die PARTEI,"","","","","1,04420466411417","5,09386446886447"
Gohlis-Nord,Stimmenanteile Die PARTEI,"","","","","0,47027208599261","3,05101293629485"
Eutritzsch,Stimmenanteile Die PARTEI,"","","","","1,26617895329207","4,78133159268929"
Seehausen,Stimmenanteile Die PARTEI,"","","","","0,87719298245614","2,09380234505863"
Wiederitzsch,Stimmenanteile Die PARTEI,"","","","","0,599001663893511","2,31135282121006"
Mitte,Stimmenanteile Die PARTEI,"","","","","1,96790657041703","6,00276200705846"
Nordost,Stimmenanteile Die PARTEI,"","","","","0,915666358879655","3,42993884605158"
Ost,Stimmenanteile Die PARTEI,"","","","","1,68348580590399","5,9425760695493"
Südost,Stimmenanteile Die PARTEI,"","","","","1,8617427132611","6,13754889178618"
Süd,Stimmenanteile Die PARTEI,"","","","","3,61843397634856","8,4809639084507"
Südwest,Stimmenanteile Die PARTEI,"","","","","2,14960842560086","6,19500937545074"
West,Stimmenanteile Die PARTEI,"","","","","0,672043010752688","2,18710170787663"
Alt-West,Stimmenanteile Die PARTEI,"","","","","2,19867711905928","6,75322791237487"
Nordwest,Stimmenanteile Die PARTEI,"","","","","0,79949505575426","3,35346802749427"
Nord,Stimmenanteile Die PARTEI,"","","","","1,11101155810411","4,47266376579937"
Stadt Leipzig,Stimmenanteile Die PARTEI,"","","","","1,85132237312366","5,659415179298"
