"Gebiet","Sachmerkmal","16.10.1994","27.09.1998","22.09.2002","18.09.2005","27.09.2009","22.09.2013","24.09.2017","26.09.2021"
Nordost,Stimmenanteile FDP,"3,576637497","2,944185893","6,514533887","7,168514155","11,60625508","2,59705960031693","7,84724460199807","9,72564548062548"
Ost,Stimmenanteile FDP,"3,619280592","3,227532531","6,794851753","7,748504518","12,3567993","2,86102385601494","7,71665728756331","9,48813139835752"
Südost,Stimmenanteile FDP,"4,577122489","3,969781716","7,246224832","8,318959798","14,00814344","3,20741735740261","9,0269701500803","10,1053576615352"
Süd,Stimmenanteile FDP,"4,214917196","3,259359857","5,757302017","6,811136625","9,901075765","2,39689052040596","7,06564914899251","7,62375301404189"
Südwest,Stimmenanteile FDP,"3,605330413","3,191980202","6,66449935","8,328033222","12,00858303","2,76180734365631","8,01134786764933","9,34360646021633"
West,Stimmenanteile FDP,"3,344834871","2,777840257","5,968083853","6,261859583","10,65253549","2,34086900753567","6,53679976162098","8,59493478920231"
Alt-West,Stimmenanteile FDP,"3,665019995","3,653951759","7,064208833","8,568657874","13,18742505","2,88537998409633","8,12400926716254","9,73184261201966"
Nordwest,Stimmenanteile FDP,"3,755304102","3,576920886","7,493970369","8,699863263","13,12313868","2,8206231180483","8,33829338239273","12,2333077513431"
Nord,Stimmenanteile FDP,"3,942086664","3,673141756","7,339169692","8,49984233","13,79737653","3,34470421832099","10,0065576955772","12,2637517630465"
Stadt Leipzig,Stimmenanteile FDP,"3,73897818013364","3,25317275810816","6,75185105942681","7,85277699445179","12,3424048158285","2,9797806776224","8,51957065031734","10,1367196525114"
Zentrum,Stimmenanteile GRÜNE,"7,315233786","9,158186864","12,35102925","11,32075472","14,06649616","9,66952264381885","9,42760942760943","19,7294250281849"
Zentrum-Ost,Stimmenanteile GRÜNE,"7,965766952","9,327411168","11,20481928","11,21775645","16,74823274","11,4425645592164","11,3214415726247","24,6006389776358"
Zentrum-Südost,Stimmenanteile GRÜNE,"6,876886951","6,077048291","8,924302789","9,371980676","13,25401795","10,0772200772201","11,5740740740741","25,5231842429216"
Zentrum-Süd,Stimmenanteile GRÜNE,"9,196067091","8,598602484","12,62475924","13,39329518","19,85123199","15,893947806774","14,708635619003","27,3168529179366"
Zentrum-West,Stimmenanteile GRÜNE,"8,575978162","10,62874251","13,46704871","12,89496157","19,06","13,8893925657298","13,2157902948978","27,9584462511292"
Zentrum-Nordwest,Stimmenanteile GRÜNE,"10,30789826","14,12239408","18,25487945","17,39220996","21,99702492","17,4777244688143","15,8822627625326","29,4932935916542"
Zentrum-Nord,Stimmenanteile GRÜNE,"6,968372332","7,182320442","10,81152524","11,98853271","14,02035623","11,6176145164859","11,2209965766451","23,7830586431583"
Schönefeld-Abtnaundorf,Stimmenanteile GRÜNE,"6,265296133","5,702142731","6,22909699","6,151253423","8,226520625","6,62763955676354","7,10965742812877","16,56321463574"
Schönefeld-Ost,Stimmenanteile GRÜNE,"5,153579231","3,70660402","4,806248123","4,580152672","5,232663408","3,08478425435276","3,15281899109792","6,96753760886777"
Mockau-Süd,Stimmenanteile GRÜNE,"5,343845817","3,917839483","4,229741763","6,045678459","6,023424428","4,69409282700422","3,77358490566038","9,66767371601208"
Mockau-Nord,Stimmenanteile GRÜNE,"4,571687224","3,912529551","4,061055875","3,961549665","5,711263882","3,59200271094544","3,36311941510967","6,47385236253573"
Thekla,Stimmenanteile GRÜNE,"4,885993485","3,463889518","3,944827586","4,976369197","5,379746835","2,83168946866052","2,90951411114344","6,33141472281127"
Plaußig-Portitz,Stimmenanteile GRÜNE,"4,533565824","3,238866397","4,568245125","4,68914647","6,049822064","4,26900584795322","4,54293628808864","7,81094527363184"
Neustadt-Neuschönefeld,Stimmenanteile GRÜNE,"6,698224852","7,155963303","9,532914504","9,916912356","14,91120637","12,2480224547078","12,9886282871358","29,950495049505"
Volkmarsdorf,Stimmenanteile GRÜNE,"7,593180016","6,168528864","6,895414055","6,658211795","10,9751122","8,53468433359314","11,2178717271199","25,1438777535225"
Anger-Crottendorf,Stimmenanteile GRÜNE,"8,412385896","7,749898826","8,908930928","9,464248489","12,52340824","10,2799743534943","10,1032565528197","24,2658875091308"
Sellerhausen-Stünz,Stimmenanteile GRÜNE,"4,97707924","5,691629956","6,199351702","5,098517164","6,907972557","5,484934086629","5,01143688916615","11,5839734274445"
Paunsdorf,Stimmenanteile GRÜNE,"5,092431113","3,894158762","4,379734848","4,219764366","5,028519964","3,40276673557004","2,8426092160383","5,98746081504702"
Heiterblick,Stimmenanteile GRÜNE,"6,140350877","3,916211293","4,891518738","4,404805242","5,891413169","3,359758399396","2,74767801857585","5,54245283018868"
Mölkau,Stimmenanteile GRÜNE,"5,890736342","4,983012458","5,859102534","5,355900765","6,974961676","4,8062015503876","5,00725689404935","9,71285892634207"
Engelsdorf,Stimmenanteile GRÜNE,"4,760250174","3,851888668","4,894671623","5,097960816","6,50800337","4,73179685906588","3,94332536701946","7,64989662301861"
Baalsdorf,Stimmenanteile GRÜNE,"5,172413793","4,874446086","10,05347594","9,425070688","8,803827751","6,17399438727783","6,13090306545153","13,6399064692128"
Althen-Kleinpösna,Stimmenanteile GRÜNE,"4,102564103","6,223175966","3,051438535","2,824858757","5,342831701","3,23144104803493","3,1104199066874","5,14240506329114"
Reudnitz-Thonberg,Stimmenanteile GRÜNE,"7,899571341","8,098547063","10,16949153","11,54849419","17,7911889","13,5514018691589","13,8289172391233","31,0692873947029"
Stötteritz,Stimmenanteile GRÜNE,"7,710715235","8,47826087","8,323654665","8,986428659","12,49665149","9,03520365252914","9,10966981132075","20,1811962651382"
Probstheida,Stimmenanteile GRÜNE,"5,400540054","4,872749845","5,787589499","5,683320116","7,475317348","5,11008426202773","4,92044063647491","9,94501553908678"
Meusdorf,Stimmenanteile GRÜNE,"4,324078289","4,037520392","4,301552106","4,910714286","5,954198473","4,44444444444444","4,21511627906977","8,2312591866732"
Liebertwolkwitz,Stimmenanteile GRÜNE,"4,663721159","4,998299898","4,888047934","4,39864657","5,519144533","3,35386721423682","4,11041104110411","5,66706021251476"
Holzhausen,Stimmenanteile GRÜNE,"4,518664047","5,270381554","5,685131195","5,397793945","7,3736321","4,89528795811518","4,49385052034059","9,80070339976553"
Südvorstadt,Stimmenanteile GRÜNE,"9,41397743","12,31668547","17,88871555","19,91375931","27,39988221","20,4126097909716","17,894928858081","33,5803045329911"
Connewitz,Stimmenanteile GRÜNE,"8,29015544","9,616110761","13,18087796","16,44207667","22,4924644","16,5219879805399","13,3878170022748","26,0880275907374"
Marienbrunn,Stimmenanteile GRÜNE,"7,409894784","7,252320311","7,231040564","8,117398202","10,02220988","7,90396547073105","7,46378590719371","13,8138138138138"
Lößnig,Stimmenanteile GRÜNE,"5,543842242","5,229793978","5,610709988","5,28876334","8,085256297","5,64882826162994","5,55290373906126","11,1111111111111"
Dölitz-Dösen,Stimmenanteile GRÜNE,"6,125053169","6,244995997","7,39481513","8,227311281","10,05025126","7,78638401956788","7,08304256803908","14,6145797000349"
Schleußig,Stimmenanteile GRÜNE,"9,342132398","12,32401551","17,05932932","19,18508495","27,710508","22,257636122178","19,4262396438729","34,3885785226567"
Plagwitz,Stimmenanteile GRÜNE,"7,662743214","9,203142536","10,60355519","11,96761704","19,3643998","14,8042801029392","14,2857142857143","30,3217320922703"
Kleinzschocher,Stimmenanteile GRÜNE,"5,966386555","5,726690097","6,202290076","6,439046746","10,22033448","8,75089906497243","8,22846079380445","20,5146661867914"
Großzschocher,Stimmenanteile GRÜNE,"6,476881926","5,194369973","5,353172567","5,346127485","7,217672824","4,83503981797497","4,70629248736273","10,3074462413364"
Knautkleeberg-Knauthain,Stimmenanteile GRÜNE,"4,899387577","6,339869281","6,643576826","6,589834515","10,07426542","7,66852195423624","6,1864406779661","11,1733333333333"
Hartmannsdorf-Knautnaundorf,Stimmenanteile GRÜNE,"3,387096774","3,709677419","3,918918919","3,571428571","4,965517241","3,03030303030303","4,82921083627797","10,5504587155963"
Schönau,Stimmenanteile GRÜNE,"6,575757576","5,057278569","4,211277659","4,017531045","6,126731011","3,06917086578104","3,50877192982456","7,87374262920569"
Grünau-Ost,Stimmenanteile GRÜNE,"5,091119468","3,927797834","4,02660435","3,487276155","5,16389762","3,19924723594448","2,68410185822436","5,53180789539854"
Grünau-Mitte,Stimmenanteile GRÜNE,"5,856988861","4,525139665","4,284164859","3,694652099","6,122813281","3,52617079889807","3,13607370659107","5,91069112469891"
Grünau-Siedlung,Stimmenanteile GRÜNE,"5,240793201","5,131964809","5,905653583","6,356534091","7,413376309","5,70402871958516","4,72201066260472","7,83373301358913"
Lausen-Grünau,Stimmenanteile GRÜNE,"5,718349929","4,260395365","4,483695652","4,52876377","5,956825191","3,61730899256254","2,42812453448533","6,05105105105105"
Grünau-Nord,Stimmenanteile GRÜNE,"5,506915366","3,899757064","4,342105263","4,277070728","5,238095238","3,1676838128451","3,08973670069855","6,18838992332968"
Miltitz,Stimmenanteile GRÜNE,"4,908835905","5,591397849","6,414219474","6,720233747","6,910907577","4,81327800829876","4,27606901725431","8,27586206896552"
Lindenau,Stimmenanteile GRÜNE,"6,183057449","7,436131387","9,103019538","14,03791852","20,93023256","19,854797979798","17,3179396092362","35,6054365733114"
Altlindenau,Stimmenanteile GRÜNE,"7,011980268","8,030112923","9,031078611","9,101816935","14,04372661","12,7801621363853","13,7942664418212","31,1167119038387"
Neulindenau,Stimmenanteile GRÜNE,"5,767751858","4,928774929","5,788761002","5,148514851","6,059519541","5,23699038780245","5,09772847332277","12,1653236288017"
Leutzsch,Stimmenanteile GRÜNE,"6,435970906","7,003353719","6,785203352","6,583629893","9,398741046","6,65471209404264","6,95564516129032","15,8931770070021"
Böhlitz-Ehrenberg,Stimmenanteile GRÜNE,"5,778828474","4,406850459","5,843926554","5,905511811","7,754010695","5,36728023395837","4,86022871664549","8,83706171664287"
Burghausen-Rückmarsdorf,Stimmenanteile GRÜNE,"5,234375","4,339250493","4,807692308","4,203472434","6,430006698","3,96646243147372","3,55977454761198","6,54654654654655"
Möckern,Stimmenanteile GRÜNE,"6,381129733","5,993766483","5,812381725","5,792515135","7,092421152","5,0307854032137","5,04454926624738","13,1034482758621"
Wahren,Stimmenanteile GRÜNE,"6,936813187","6,424653957","6,778265642","6,865671642","8,255451713","4,69064748201439","4,93339911198816","11,3330004992511"
Lützschena-Stahmeln,Stimmenanteile GRÜNE,"6,032171582","5,458715596","6,015037594","6,138757719","10,26165168","5,65664556962025","5,35976505139501","9,75865687303253"
Lindenthal,Stimmenanteile GRÜNE,"4,461629982","4,086088584","3,744612069","4,420176807","6,116476441","4,40321240653559","4,02849422746254","6,78787878787879"
Gohlis-Süd,Stimmenanteile GRÜNE,"8,896","10,39279869","13,12508379","11,64366981","16,3882724","12,8800499791753","12,0639269406393","23,4700372828953"
Gohlis-Mitte,Stimmenanteile GRÜNE,"7,554272807","9,335863378","10,15987622","10,21189992","13,37826033","10,3436770103437","9,98932142510436","19,8260073260073"
Gohlis-Nord,Stimmenanteile GRÜNE,"4,163750875","4,361003536","5,391459075","5,148761803","6,272066459","4,87456659188252","4,54459022627876","10,3280224929709"
Eutritzsch,Stimmenanteile GRÜNE,"6,761127368","6,473620376","5,784280367","6,623719855","8,858302453","5,84683825865904","6,41475133099597","15,0423728813559"
Seehausen,Stimmenanteile GRÜNE,"7,445255474","4,923968139","5,882352941","5,632772495","8,713692946","5,17647058823529","4,418762746431","6,65844636251541"
Wiederitzsch,Stimmenanteile GRÜNE,"6,342182891","4,978220286","6,06948514","6,247611769","7,10880829","5,7314629258517","4,97177199052996","8,7025877348458"
Mitte,Stimmenanteile GRÜNE,"8,218651495","8,914516604","12,62480499","12,85366034","17,82202818","13,7752658300604","13,2278721441363","26,5804965446634"
Nordost,Stimmenanteile GRÜNE,"5,164412623","4,096115127","4,678273458","4,893592368","6,083340866","4,15089356457435","4,25394779245891","9,45896803911269"
Ost,Stimmenanteile GRÜNE,"6,151665091","5,375167214","6,203428691","6,053200967","8,176650634","6,33047513937233","6,77171262427312","15,7903026212172"
Südost,Stimmenanteile GRÜNE,"6,683408944","6,755529728","7,462947427","7,983945867","11,54368169","8,66559643547489","8,95220690037105","19,7274959731721"
Süd,Stimmenanteile GRÜNE,"7,673390611","8,80582734","12,18006625","14,21354765","19,97519684","14,9454761390628","12,9709429692578","25,0200936125952"
Südwest,Stimmenanteile GRÜNE,"6,973347937","7,625519064","9,41970091","10,47925474","16,39589241","12,9095975450601","11,7764963458633","23,7012890798637"
West,Stimmenanteile GRÜNE,"5,642795108","4,354573877","4,510658344","4,348772825","5,956755502","3,68366201699535","3,125","6,44146193509251"
Alt-West,Stimmenanteile GRÜNE,"6,252646436","6,167363663","6,919872984","7,238169123","10,36063046","8,93634745730622","9,26716254115352","20,5731037852442"
Nordwest,Stimmenanteile GRÜNE,"6,230551627","5,67295096","5,604685885","5,77142206","7,620095818","4,91611872426719","4,84281153617229","10,9183934510105"
Nord,Stimmenanteile GRÜNE,"6,913232923","7,343072724","8,467803435","8,339305679","11,26458321","8,66960645644396","8,30884317392466","16,6972261401034"
Stadt Leipzig,Stimmenanteile GRÜNE,"6,65313557525459","6,55246007850909","7,82372933670517","8,3141654407143","11,9776028564473","9,1843408390171","8,82612057030871","18,5157802319671"
Zentrum,Stimmenanteile AfD,"","","","","","7,83353733170135","18,0695847362514","11,4994363021421"
Zentrum-Ost,Stimmenanteile AfD,"","","","","","5,3873552983081","11,9767018565708","6,94162067963985"
Zentrum-Südost,Stimmenanteile AfD,"","","","","","5,48262548262548","13,3950617283951","8,27520175078649"
Zentrum-Süd,Stimmenanteile AfD,"","","","","","4,19211549139367","10,4142288790077","6,23095157466983"
Zentrum-West,Stimmenanteile AfD,"","","","","","5,54850407978241","11,3278202527695","6,71484492622704"
Zentrum-Nordwest,Stimmenanteile AfD,"","","","","","4,78067169294037","9,90341867239001","6,39344262295082"
Zentrum-Nord,Stimmenanteile AfD,"","","","","","4,44788670059748","12,8565994674781","9,08394020697585"
Schönefeld-Abtnaundorf,Stimmenanteile AfD,"","","","","","7,003972402258","21,0191082802548","15,8608297941849"
Schönefeld-Ost,Stimmenanteile AfD,"","","","","","5,84784254352763","24,7403560830861","19,1607284243864"
Mockau-Süd,Stimmenanteile AfD,"","","","","","6,38185654008439","26,010781671159","19,7237807509711"
Mockau-Nord,Stimmenanteile AfD,"","","","","","6,37072178922399","27,8147847278635","22,5323692618127"
Thekla,Stimmenanteile AfD,"","","","","","5,21794463888005","27,0293860925226","21,5995152983944"
Plaußig-Portitz,Stimmenanteile AfD,"","","","","","8,53801169590643","25,8725761772853","20,2985074626866"
Neustadt-Neuschönefeld,Stimmenanteile AfD,"","","","","","5,56264353151314","12,2068230277186","7,08539603960396"
Volkmarsdorf,Stimmenanteile AfD,"","","","","","7,05378020265004","14,2205140523661","8,15638023417345"
Anger-Crottendorf,Stimmenanteile AfD,"","","","","","5,62085915793973","15,3613979348689","11,336742147553"
Sellerhausen-Stünz,Stimmenanteile AfD,"","","","","","6,14406779661017","23,7471407777085","17,7081170853228"
Paunsdorf,Stimmenanteile AfD,"","","","","","6,23310542216569","27,5284260921604","23,9184952978056"
Heiterblick,Stimmenanteile AfD,"","","","","","6,34201585503964","23,9164086687307","18,5141509433962"
Mölkau,Stimmenanteile AfD,"","","","","","5,45219638242894","21,2385099177552","16,6042446941323"
Engelsdorf,Stimmenanteile AfD,"","","","","","5,996328778299","23,1649026971663","19,0041350792557"
Baalsdorf,Stimmenanteile AfD,"","","","","","4,49017773620206","20,4639602319801","15,5884645362432"
Althen-Kleinpösna,Stimmenanteile AfD,"","","","","","8,03493449781659","27,7604976671851","24,4462025316456"
Reudnitz-Thonberg,Stimmenanteile AfD,"","","","","","4,99796830556684","10,8276087667648","6,98186233588829"
Stötteritz,Stimmenanteile AfD,"","","","","","5,61095758740839","16,1556603773585","10,6776370527873"
Probstheida,Stimmenanteile AfD,"","","","","","4,91981516716499","20,1223990208078","16,3519005498446"
Meusdorf,Stimmenanteile AfD,"","","","","","6,25322997416021","27,1802325581395","21,1660950514454"
Liebertwolkwitz,Stimmenanteile AfD,"","","","","","6,05749486652977","29,1329132913291","23,9079102715466"
Holzhausen,Stimmenanteile AfD,"","","","","","6,70157068062827","25,5912961210974","19,2497069167644"
Südvorstadt,Stimmenanteile AfD,"","","","","","3,66991216722271","7,72832299647331","5,26807070766"
Connewitz,Stimmenanteile AfD,"","","","","","3,44367070495087","8,46743617827955","5,42782066020693"
Marienbrunn,Stimmenanteile AfD,"","","","","","4,6938224979768","17,1126933464277","11,3613613613614"
Lößnig,Stimmenanteile AfD,"","","","","","5,299055613851","20,0159108989658","14,1503267973856"
Dölitz-Dösen,Stimmenanteile AfD,"","","","","","5,42193232776192","21,1444521981856","14,2657830484827"
Schleußig,Stimmenanteile AfD,"","","","","","3,91766268260292","8,76715716582169","4,94103041589075"
Plagwitz,Stimmenanteile AfD,"","","","","","4,48327238250034","10,7722903546569","7,23391339538648"
Kleinzschocher,Stimmenanteile AfD,"","","","","","6,30544233996643","19,2642787996128","13,9463739427749"
Großzschocher,Stimmenanteile AfD,"","","","","","4,92984452028821","23,3397245947359","18,3046028078905"
Knautkleeberg-Knauthain,Stimmenanteile AfD,"","","","","","6,58627087198516","23,1920903954802","17,52"
Hartmannsdorf-Knautnaundorf,Stimmenanteile AfD,"","","","","","5,27009222661397","21,6725559481743","20,1834862385321"
Schönau,Stimmenanteile AfD,"","","","","","6,68804397617957","26,6013871889025","18,0714533472078"
Grünau-Ost,Stimmenanteile AfD,"","","","","","4,75182310044695","25,0057352603808","19,9647975861202"
Grünau-Mitte,Stimmenanteile AfD,"","","","","","5,30762167125804","26,3997165131113","21,0487307763572"
Grünau-Siedlung,Stimmenanteile AfD,"","","","","","6,38213003589948","22,8484386900228","15,427657873701"
Lausen-Grünau,Stimmenanteile AfD,"","","","","","7,09939148073022","29,450320274095","22,8228228228228"
Grünau-Nord,Stimmenanteile AfD,"","","","","","6,36442894507411","29,3659322944653","23,0284775465498"
Miltitz,Stimmenanteile AfD,"","","","","","8,54771784232365","23,4058514628657","21,8390804597701"
Lindenau,Stimmenanteile AfD,"","","","","","3,81944444444444","8,74777975133215","5,74546952224053"
Altlindenau,Stimmenanteile AfD,"","","","","","6,13574948338897","13,4682405845981","8,23962776269872"
Neulindenau,Stimmenanteile AfD,"","","","","","6,29764666887637","23,7982039091389","19,0018195996881"
Leutzsch,Stimmenanteile AfD,"","","","","","6,47539350468221","20,4805107526882","14,8184334798893"
Böhlitz-Ehrenberg,Stimmenanteile AfD,"","","","","","5,5909169103733","23,3163913595934","19,5621132793908"
Burghausen-Rückmarsdorf,Stimmenanteile AfD,"","","","","","6,70751370525637","25,7193711064966","20,6606606606607"
Möckern,Stimmenanteile AfD,"","","","","","6,33728788106322","24,0828092243187","16,4815897136178"
Wahren,Stimmenanteile AfD,"","","","","","6,70503597122302","24,4696595954613","18,8467299051423"
Lützschena-Stahmeln,Stimmenanteile AfD,"","","","","","6,92246835443038","26,798825256975","19,4123819517314"
Lindenthal,Stimmenanteile AfD,"","","","","","6,25865411243423","26,5291083271923","22,9575757575758"
Gohlis-Süd,Stimmenanteile AfD,"","","","","","5,82049146189088","14,1735159817352","10,2664363008093"
Gohlis-Mitte,Stimmenanteile AfD,"","","","","","5,79468357246135","15,0567906028541","10,6410256410256"
Gohlis-Nord,Stimmenanteile AfD,"","","","","","5,71078931266571","22,4947708689865","17,4507966260544"
Eutritzsch,Stimmenanteile AfD,"","","","","","7,10200190657769","20,9583171016751","15,6530408773679"
Seehausen,Stimmenanteile AfD,"","","","","","6,03921568627451","26,7165193745751","21,8865598027127"
Wiederitzsch,Stimmenanteile AfD,"","","","","","6,41282565130261","25,2048807138955","18,7167671038639"
Mitte,Stimmenanteile AfD,"","","","","","4,97174058817894","11,6568079448635","7,28692091118505"
Nordost,Stimmenanteile AfD,"","","","","","6,38700589840655","25,1450209474702","19,6250353549638"
Ost,Stimmenanteile AfD,"","","","","","6,02201658318476","20,3643781654474","15,2368095398808"
Südost,Stimmenanteile AfD,"","","","","","5,54991318022475","17,7327352273357","12,7326978426765"
Süd,Stimmenanteile AfD,"","","","","","4,07579356510473","11,6444786826837","7,78450191480308"
Südwest,Stimmenanteile AfD,"","","","","","4,94515184649571","15,4892226093928","11,115720847533"
West,Stimmenanteile AfD,"","","","","","6,16883116883117","26,8697854588796","20,7878374279648"
Alt-West,Stimmenanteile AfD,"","","","","","5,88814419326745","18,4337275941958","13,4825970741241"
Nordwest,Stimmenanteile AfD,"","","","","","6,48927671603269","25,1068665115524","18,761831670504"
Nord,Stimmenanteile AfD,"","","","","","6,112544027512","18,6457144245015","13,8434414668547"
Stadt Leipzig,Stimmenanteile AfD,"","","","","","5,56991636128327","18,2986029953793","13,3150039277298"
