Kleinzschocher,Anteil an den Erwerbsfähigen,"47,6","47,2","41","40,9","38,7","42,6","43,4","45,7","46,54168183","48,41184868","51,02323968","52,51567","52,2103533278554","54,8679605472479","56,5970056144729","56,2298917812226","58,1660259148512","61,0446911471677","62,3966362999299","62,4108516291428","63,5073068893528","63,8660002701607"
Großzschocher,Anteil an den Erwerbsfähigen,"49,2","47,8","44,7","45","44,2","48,5","51,2","52,5","53,40544872","55,14990822","56,61661662","58,05805806","58,2338902147971","59,8967639467937","61,455047318612","61,3548136645963","63,0003886513797","65,1022395326193","65,6401317063723","65,6693219351078","66,5585035312082","65,9689777611661"
Knautkleeberg-Knauthain,Anteil an den Erwerbsfähigen,"55,5","57,7","58,9","59,1","58,1","53,5","54,9","56,7","57,55865756","58,77326823","59,45213727","60,42668269","61,6100931210574","61,5453194650817","61,3616526040151","61,763022323984","62,7288329519451","66,6761363636364","67,4411933448078","67,5854148722366","67,7784222737819","67,8935447338618"
Hartmannsdorf-Knautnaundorf,Anteil an den Erwerbsfähigen,"0","0","0","89,6","79,3","50,5","51,5","53,5","55,80046404","58,16448153","59,15151515","57,74155995","53,9978094194962","54,9280177187154","54,908306364617","61,8096357226792","63,4902411021814","66,9421487603306","69,6186961869619","69,8576972833118","72,9411764705882","73,8125802310655"
Schönau,Anteil an den Erwerbsfähigen,"50,3","52,6","49,2","48,2","43,9","45,8","48,3","49,9","50,35504785","51,19540963","50,7183428","50,86021505","52,366175329713","52,9252227818675","53,3976833976834","52,5761564497932","53,7654552266767","59,6610169491525","60,5234460196292","60,5732261447046","60,4516129032258","60,4987684729064"
Grünau-Ost,Anteil an den Erwerbsfähigen,"50,5","49,6","46,9","44,6","43,8","44,8","45","46,4","47,37678855","48,73646209","50,24473813","50,66332916","49,9242424242424","51,1247443762781","52,4447949526814","53,7680384820951","54,368673415024","54,7311827956989","55,7475994513032","57,0331779544831","57,8393351800554","55,7120500782473"
Grünau-Mitte,Anteil an den Erwerbsfähigen,"50,3","49,8","43,6","40,5","39,6","40,4","40,7","42,4","41,91206132","44,52904681","44,8542024","44,97559575","44,6073450428219","46,2390335107148","45,6781245505537","43,8648648648649","43,1534707158351","45,8446128857607","48,1820667031165","48,6803924278016","50,3524533517623","51,1699838622916"
Grünau-Siedlung,Anteil an den Erwerbsfähigen,"48,4","52,6","51","50,8","52","53","53,2","54,6","56,55172414","58,61493534","59,29241262","60,07718696","60,8348134991119","62,6538987688098","61,7920148560817","64,7173489278752","65,1371571072319","65,9090909090909","65,246067985794","65,1041666666667","65,6401944894652","63,5400105988341"
Lausen-Grünau,Anteil an den Erwerbsfähigen,"61","59,4","56,7","54,6","53,8","47,8","46,9","49,4","49,17950013","49,87586567","51,26061571","50,95447871","51,1578668783909","53,2272786543226","54,7773225849082","53,5227564926716","54,5856066510782","57,8098135167306","58,8761345435131","58,9978734715577","59,2060142442627","57,7407906009056"
Grünau-Nord,Anteil an den Erwerbsfähigen,"52,1","50,2","43,3","41,4","40,9","43","43,3","45,2","45,45626657","48,27037773","48,10478269","50,30012005","49,8898016429573","52,3771152296535","53,3401221995927","50,683612555363","50,395256916996","52,7655310621242","53,3215408805031","52,0609494041805","53,1779661016949","55,1236749116608"
Miltitz,Anteil an den Erwerbsfähigen,"0","0","36,4","37,3","22,9","55,9","56,9","59,2","61,72214182","61,76250934","61,61764706","63,4109692","64,6472392638037","64,6923076923077","65,3457653457653","65,8612626656274","67,4745895230649","69,2490118577075","69,7916666666667","69,60065199674","71,063829787234","71,7180616740088"
Lindenau,Anteil an den Erwerbsfähigen,"42,2","41,7","36,8","36,6","33,5","32,9","34,6","36,2","37,69248993","41,80196661","43,31983806","44,51901566","45,8012326656394","47,9655425219941","48,8907996560619","48,9805670595731","51,692789968652","56,3821332061675","56,4409448818898","56,6780821917808","58,8873605379795","60,0180505415162"
Altlindenau,Anteil an den Erwerbsfähigen,"48,9","46,9","40,4","40,5","36,9","38,3","39","41,1","41,35999121","43,82614422","45,79390116","47,27945589","47,839969947408","49,1076977714641","50,9113817723646","50,984836642176","53,1097931873479","56,7093984677236","57,5023987010111","58,6179392357335","60,0672100672101","60,7812829340266"
Neulindenau,Anteil an den Erwerbsfähigen,"49,7","49,3","43","42,4","41,4","44,5","44,7","48,6","49,31064828","50,26162791","52,57702275","53,49737351","55,9745087626128","57,1961222967934","57,8214971209213","60,385687732342","59,95085995086","64,671728450201","65,0489759572573","64,8696814435286","66,4314974965863","67,0462010072257"
Leutzsch,Anteil an den Erwerbsfähigen,"53,4","54,4","50,1","50,2","47,1","46","48","50,1","50,32792544","52,68410186","53,72140662","56,06185228","56,0902016833413","58,1885856079404","58,1804623415362","59,228650137741","60,4420841108081","63,1154621364814","64,1433691756272","63,4995700773861","64,0642939150402","64,4088839839978"
Böhlitz-Ehrenberg,Anteil an den Erwerbsfähigen,"0","0","31,9","31,8","19,4","51,7","53,1","55,3","55,79357352","58,12562313","58,65194463","59,1503268","59,5962832425505","61,9662205226259","63,1368151233579","62,9641485275288","63,3682207421503","65,9716695845933","67,5096030729834","68,1452909032465","67,4747150425429","68,3817690963951"
Burghausen-Rückmarsdorf,Anteil an den Erwerbsfähigen,"0","0","34,8","35","29,4","53,9","54,9","57,5","58,14552479","60,08640744","60,03963012","60,1127321","60,3164139749506","61,1111111111111","61,0259826782145","63,1021523744448","63,5013812154696","65,8077994428969","67,0418571931059","66,9046769011068","67,5989829277152","67,690639681966"
Möckern,Anteil an den Erwerbsfähigen,"50,6","49,4","47,2","46,2","44,8","45,9","46,9","49,4","49,82363316","51,75212574","52,90396052","54,76839237","55,6837098692033","57,7827154718746","58,1638386335543","56,9848293299621","56,9866586417895","59,7542094058448","60,8013608013608","61,5197841726619","63,0502445531347","63,8337574215437"
Wahren,Anteil an den Erwerbsfähigen,"53,6","58,9","58,9","60","60,5","48,8","49,7","53","53,62279512","55,52838902","57,76330076","58,33773087","59,2435929335656","60,435615126855","60,6968641114983","60,0621255824273","62,9441624365482","65,3015802359225","66,9465311533363","67,2646733111849","68,1586527808553","67,7537796976242"
Lützschena-Stahmeln,Anteil an den Erwerbsfähigen,"37","46,5","53,3","53,3","51,5","53,2","54,3","56,3","57,51412429","58,82800609","57,74593338","59,33125972","60,0622810432075","60,7424960505529","62,172878667724","63,9902676399027","64,4284572342126","67,4166331860185","68,6069072564998","68,295543393276","69,3453547628381","69,0880989180835"
Lindenthal,Anteil an den Erwerbsfähigen,"38,9","43,7","46,7","45,4","36,7","53,8","55,3","57,4","58,32691814","59,53771908","60,08487269","61,96058868","62,1086105675147","63,0999020568071","64,3848964677223","63,1098293679404","64,5153550863724","68,9150264042247","68,4324065196548","69,4525904203324","69,811320754717","69,9371677138714"
Gohlis-Süd,Anteil an den Erwerbsfähigen,"51,1","48,8","42,6","43,4","42,5","46,8","48,2","51,2","52,39902413","53,98663697","55,9772786","57,42859564","58,4980893836185","59,6482697139152","60,3383608650547","59,3823299452697","60,8672170357226","63,3173597155665","63,787503866378","63,76585973379","64,9814757641247","64,3480879253237"
Gohlis-Mitte,Anteil an den Erwerbsfähigen,"53,7","56,2","54,6","54","54,4","52,5","54","55,8","57,38085196","58,87459471","60,3607255","61,66488379","62,1692379616643","63,1627393225331","64,0394088669951","63,0167498218104","64,6617837139164","70,0523740018889","70,6921321727373","70,4956860091355","70,4874396938945","70,2647491420167"
Gohlis-Nord,Anteil an den Erwerbsfähigen,"47,6","49,3","52","53,5","52,2","49,9","50,1","52,6","53,38435781","54,89733302","54,7260274","55,53037171","56,9714803078316","59,0068787618229","60,7830687830688","59,9432394080681","60,6888361045131","64,3094354366087","65,6197103629867","66,3914878004036","65,7386462502175","66,4160401002506"
Eutritzsch,Anteil an den Erwerbsfähigen,"50,6","51,6","47,2","47,4","46,7","46,1","47,2","49,6","50,30068154","52,55659121","54,98126373","57,2418136","57,6848484848485","60,2237926972909","60,2706027060271","59,6731358529111","62,6508467701045","65,7025208396103","67,0895067992693","66,564761031285","66,7676461678279","67,3048887161046"
Seehausen,Anteil an den Erwerbsfähigen,"0","0","87,3","81","78,2","58,7","58,7","61,7","62,09410205","62,97029703","64,59170013","68,6746988","69,5739014647137","71,8791946308725","70,6873315363881","68,8200395517469","66,7317708333333","72,8880157170923","72,7564102564103","71,5538847117794","71,5873996294009","71,1595055915244"
Wiederitzsch,Anteil an den Erwerbsfähigen,"0","0","28","28,8","25,1","54","55,8","58,1","57,95226817","58,54201447","58,87037037","59,34468241","59,6652565753173","60,1179506081828","61,0325188315267","61,0213078618663","61,8336100350489","67,8768890527092","68,8670498794734","69,0831159150205","69,4835680751174","68,8759760305066"
Mitte,Anteil an den Erwerbsfähigen,"50,5","47,8","42,1","42,6","39,8","38,9","40,3","41,9","43,09833128","46,31841078","47,79239846","49,09537112","49,8471411607165","43,3362496354622","51,0983560090703","50,590830313534","50,7014419735928","55,5089008441587","56,2574159169849","56,5500214684414","57,5570012000253","57,6222088111044"
Nordost,Anteil an den Erwerbsfähigen,"51,6","50,5","47,7","46,8","45,7","46,7","47,4","50","50,83659235","51,96110211","53,40210276","55,31581012","56,041489279356","58,2127724548612","59,4835028715138","57,7372470789399","58,9638477577128","61,3870434813174","62,5485462370106","62,5208275479034","63,001596955591","63,0270910826558"
Ost,Anteil an den Erwerbsfähigen,"43,9","39,3","42,2","41,7","37,4","44,8","45,1","47,4","48,07816886","49,791758","51,0451596","51,95622493","52,2829716193656","50,2109789828592","53,6518099940213","52,4032740778134","53,9344117387077","56,8508999699716","57,715676489643","57,8606497440719","59,2833650683746","60,0594363676274"
Südost,Anteil an den Erwerbsfähigen,"45,6","47,5","44,8","45,2","41,8","45,8","46,6","48,9","50,07370718","52,21865531","53,3286327","54,59877519","55,1992606491724","57,2105048305892","57,940119760479","57,7877582445785","58,4467134333575","62,0238065654432","62,9098210131975","63,2998607344426","64,2323006700981","64,0255288972935"
Süd,Anteil an den Erwerbsfähigen,"47,2","47,2","43,9","44,3","43,1","42,5","44","46,4","47,39395479","49,65174129","51,28512851","53,13238627","54,1519518946263","55,6771995771174","56,8525905708354","57,5114259597806","58,839885164003","61,5340973561784","62,0258853136797","61,8298641322535","62,8642074311681","63,0356209719561"
Südwest,Anteil an den Erwerbsfähigen,"51,7","50,4","46,6","46,9","45,4","45,6","47,4","49,7","50,17440386","52,24055483","53,60901325","55,03803146","55,375980723458","56,5455436129441","57,8814377377775","58,1084433663203","59,4395320364576","62,5367687111886","63,0538808835059","63,3822896492361","64,176511466296","64,2092809254634"
West,Anteil an den Erwerbsfähigen,"53","52,5","48,2","46,2","44,7","45,5","45,7","47,6","47,86181139","49,56010778","50,15482936","50,67050129","50,6891063628052","52,3400513999729","52,9301213053135","51,8949081608928","52,2100465802084","54,7785784363476","55,9215207888584","56,0148975791434","56,833081190116","56,6167009778693"
Alt-West,Anteil an den Erwerbsfähigen,"42,5","43,1","39,8","39,7","34,6","43,9","45,1","47,3","47,7968234","50,11491358","51,29635305","52,42540078","53,0486938230194","54,6300362279065","55,4695139678093","55,9293246805922","57,2776146149634","60,7644870546526","61,5344686951578","61,8646357941285","62,8801409243266","63,5784583702498"
Nordwest,Anteil an den Erwerbsfähigen,"46,8","49,6","50,4","50","47,3","49,3","50,4","52,8","53,54057772","55,25877388","56,15955983","57,70127406","58,3988263648748","59,8655983458258","60,5113206595734","59,7304373121303","60,6235238545111","63,5788101666512","64,4507480441049","64,9181063495625","66,0294774452881","66,2965523200553"
Nord,Anteil an den Erwerbsfähigen,"49,7","50,3","47,3","47,4","46,2","49,9","51,2","53,6","54,45898044","55,96490783","57,4232735","58,9016936","59,6504487482286","61,0549917939946","61,7265469061876","60,9063853997987","62,4816952364545","66,4628652336208","67,3142954637548","67,2267832391513","67,5649541747246","67,4441859515938"
Stadt Leipzig,Anteil an den Erwerbsfähigen,"0","48,7","45","43,1","43,6541193605769","45,2","46,3407929726015","48,5979008280834","49,3608127302921","51,5093899062677","52,8465563763041","54,2651796778191","54,9448483864629","56,4743548732556","57,3571547128945","56,9901320085463","58,1560993639598","60,4416227234685","61,2559305002608","61,406642111228","62,3690050780515","62,6069801992255"
Zentrum,unter 25 Jahre,"","","65","53","44","30","40","47","47","55","58","75","91","87","83","65","79","87","90","82","93","121"
Zentrum-Ost,unter 25 Jahre,"","","131","118","100","115","94","99","94","113","144","151","168","178","133","126","147","193","209","233","260","308"
Zentrum-Südost,unter 25 Jahre,"","","287","305","307","307","277","276","296","337","357","403","408","391","407","428","466","549","585","617","686","781"
Zentrum-Süd,unter 25 Jahre,"","","292","252","249","258","289","291","280","308","323","376","315","322","277","261","270","308","345","392","392","415"
Zentrum-West,unter 25 Jahre,"","","245","244","224","222","227","246","274","274","281","277","282","270","255","215","239","265","311","339","370","385"
Zentrum-Nordwest,unter 25 Jahre,"","","228","171","163","177","178","188","219","239","239","229","205","204","191","163","152","192","237","234","269","299"
Zentrum-Nord,unter 25 Jahre,"","","215","198","200","205","212","248","269","256","279","310","307","329","319","243","278","344","373","407","402","407"
Schönefeld-Abtnaundorf,unter 25 Jahre,"","","448","426","356","379","401","507","481","510","559","619","625","640","596","568","579","604","642","648","683","723"
Schönefeld-Ost,unter 25 Jahre,"","","238","219","205","243","287","276","254","257","242","261","236","246","240","233","248","273","311","321","343","373"
Mockau-Süd,unter 25 Jahre,"","","176","172","168","151","160","158","156","178","217","194","182","160","165","161","206","237","244","218","251","264"
Mockau-Nord,unter 25 Jahre,"","","352","345","317","348","372","384","338","340","343","337","334","334","303","263","286","324","388","391","412","492"
Thekla,unter 25 Jahre,"","","230","218","206","182","177","173","181","166","171","164","175","161","142","134","142","136","149","175","201","209"
Plaußig-Portitz,unter 25 Jahre,"","","111","96","101","92","86","90","100","89","76","71","61","60","34","43","45","54","60","59","79","80"
Neustadt-Neuschönefeld,unter 25 Jahre,"","","382","392","365","362","333","359","374","387","437","476","509","498","481","450","521","539","581","590","647","699"
Volkmarsdorf,unter 25 Jahre,"","","353","339","304","316","316","309","305","341","324","340","348","362","382","348","438","522","569","599","633","687"
Anger-Crottendorf,unter 25 Jahre,"","","393","402","349","375","388","398","452","477","494","468","422","464","472","466","535","538","568","613","630","639"
Sellerhausen-Stünz,unter 25 Jahre,"","","312","305","280","294","308","266","235","241","245","258","254","285","301","276","267","304","366","409","366","422"
Paunsdorf,unter 25 Jahre,"","","708","717","708","722","709","709","644","629","585","596","486","465","417","416","422","478","516","533","561","631"
Heiterblick,unter 25 Jahre,"","","128","125","123","124","169","159","190","185","155","150","115","102","76","69","73","72","73","75","75","86"
Mölkau,unter 25 Jahre,"","","96","87","77","180","177","163","165","151","136","111","110","105","101","101","118","133","129","138","152","136"
Engelsdorf,unter 25 Jahre,"","","230","239","126","381","351","347","341","330","350","331","265","253","245","211","206","228","261","264","294","308"
Baalsdorf,unter 25 Jahre,"","","41","38","28","63","59","64","54","55","52","39","35","28","27","24","29","41","46","55","55","53"
Althen-Kleinpösna,unter 25 Jahre,"","","59","55","54","111","107","108","109","96","74","66","71","63","53","54","51","50","50","42","44","56"
Reudnitz-Thonberg,unter 25 Jahre,"","","726","754","703","698","724","739","771","821","911","955","935","926","808","711","863","954","1069","1107","1126","1155"
Stötteritz,unter 25 Jahre,"","","575","552","462","483","491","548","535","558","587","604","594","614","574","491","528","594","693","728","726","772"
Probstheida,unter 25 Jahre,"","","177","165","159","149","153","153","144","137","140","124","111","116","120","98","121","137","139","131","163","195"
Meusdorf,unter 25 Jahre,"","","137","124","111","115","115","115","119","100","109","81","68","68","67","56","57","60","65","78","83","96"
Liebertwolkwitz,unter 25 Jahre,"","","151","132","102","196","193","217","209","196","165","148","128","138","132","127","133","139","138","163","174","186"
Holzhausen,unter 25 Jahre,"","","118","128","104","185","189","183","179","162","152","139","103","114","106","92","88","107","123","156","160","167"
Südvorstadt,unter 25 Jahre,"","","592","558","547","592","601","640","699","747","765","807","804","717","607","527","577","654","748","772","799","888"
Connewitz,unter 25 Jahre,"","","541","490","482","464","464","523","549","597","625","664","590","567","451","412","406","428","452","494","523","607"
Marienbrunn,unter 25 Jahre,"","","130","110","108","108","116","129","123","115","97","101","98","96","81","89","97","121","135","139","160","166"
Lößnig,unter 25 Jahre,"","","260","252","263","254","235","273","287","304","270","278","233","228","233","237","253","266","302","308","304","323"
Dölitz-Dösen,unter 25 Jahre,"","","135","124","113","108","121","116","140","136","144","142","129","119","92","98","113","101","113","120","128","105"
Schleußig,unter 25 Jahre,"","","329","321","307","298","278","264","246","260","228","216","215","155","155","164","167","179","192","207","208","230"
Plagwitz,unter 25 Jahre,"","","424","418","402","377","388","441","449","452","419","412","405","393","347","329","353","412","427","438","458","476"
Kleinzschocher,unter 25 Jahre,"","","343","334","326","371","360","396","371","376","396","385","328","355","321","345","352","357","387","383","388","411"
Großzschocher,unter 25 Jahre,"","","244","246","254","267","279","267","269","257","283","258","228","236","226","210","215","234","257","282","306","303"
Knautkleeberg-Knauthain,unter 25 Jahre,"","","191","207","185","190","192","202","185","143","140","123","119","100","98","91","94","121","124","139","133","165"
Hartmannsdorf-Knautnaundorf,unter 25 Jahre,"","","0","101","81","49","55","46","47","45","41","36","34","27","20","22","31","23","29","25","33","36"
Schönau,unter 25 Jahre,"","","217","209","193","168","181","173","179","160","118","99","82","83","86","91","95","99","128","149","184","181"
Grünau-Ost,unter 25 Jahre,"","","246","217","171","184","180","153","162","161","174","152","131","145","136","142","147","166","178","210","223","222"
Grünau-Mitte,unter 25 Jahre,"","","489","411","385","421","430","380","363","341","289","277","244","253","265","268","264","345","408","423","447","492"
Grünau-Siedlung,unter 25 Jahre,"","","152","155","132","149","143","125","109","94","84","87","70","67","51","50","50","52","52","49","59","62"
Lausen-Grünau,unter 25 Jahre,"","","784","684","662","562","528","501","408","344","344","334","273","291","290","268","303","329","376","432","439","536"
Grünau-Nord,unter 25 Jahre,"","","461","373","343","344","336","284","278","277","247","238","210","235","235","229","210","259","288","302","378","436"
Miltitz,unter 25 Jahre,"","","62","55","26","84","95","87","82","84","78","72","54","48","39","38","46","46","55","59","53","56"
Lindenau,unter 25 Jahre,"","","280","242","242","217","233","229","263","286","288","282","247","247","211","199","241","258","239","254","244","287"
Altlindenau,unter 25 Jahre,"","","619","629","544","559","579","553","551","573","627","689","649","612","575","531","572","618","671","719","720","740"
Neulindenau,unter 25 Jahre,"","","170","149","160","174","179","199","208","225","208","200","194","215","182","166","179","227","221","256","239","259"
Leutzsch,unter 25 Jahre,"","","349","351","328","321","304","313","293","302","286","334","304","309","301","282","325","350","372","339","392","431"
Böhlitz-Ehrenberg,unter 25 Jahre,"","","195","173","110","349","361","375","354","352","338","300","268","253","225","210","223","248","250","286","277","285"
Burghausen-Rückmarsdorf,unter 25 Jahre,"","","103","110","78","162","162","151","128","126","118","97","85","85","87","88","90","94","108","98","110","117"
Möckern,unter 25 Jahre,"","","528","473","453","488","507","513","512","520","553","560","530","536","495","470","521","654","691","741","773","859"
Wahren,unter 25 Jahre,"","","247","224","225","191","202","211","213","203","187","222","220","230","198","172","197","208","252","273","273","267"
Lützschena-Stahmeln,unter 25 Jahre,"","","153","149","134","154","147","139","129","134","97","107","107","102","106","90","83","92","91","94","86","85"
Lindenthal,unter 25 Jahre,"","","211","187","156","228","186","204","205","208","194","185","178","159","156","153","163","169","180","196","203","206"
Gohlis-Süd,unter 25 Jahre,"","","471","445","440","495","505","591","597","653","680","665","619","573","563","470","579","627","677","687","725","775"
Gohlis-Mitte,unter 25 Jahre,"","","541","538","524","503","512","537","570","576","636","637","597","545","489","423","495","580","675","712","680","711"
Gohlis-Nord,unter 25 Jahre,"","","222","251","239","228","230","223","217","224","201","216","199","226","211","221","230","248","309","359","384","415"
Eutritzsch,unter 25 Jahre,"","","491","477","428","457","473","495","528","548","569","597","545","542","508","526","583","591","641","645","658","748"
Seehausen,unter 25 Jahre,"","","126","105","111","77","80","94","73","86","83","96","80","72","64","53","55","62","64","64","75","94"
Wiederitzsch,unter 25 Jahre,"","","142","146","123","267","274","292","270","254","230","254","222","191","186","176","184","213","212","233","247","268"
Mitte,unter 25 Jahre,"","","1463","1341","1287","1314","1317","1395","1479","1582","1681","1821","1776","1781","1665","1501","1631","1938","2150","2304","2472","2716"
Nordost,unter 25 Jahre,"","","1555","1476","1353","1395","1483","1588","1510","1540","1608","1646","1613","1601","1480","1402","1506","1628","1794","1812","1969","2141"
Ost,unter 25 Jahre,"","","2702","2699","2414","2928","2917","2882","2869","2892","2852","2835","2615","2625","2555","2415","2660","2905","3159","3318","3457","3717"
Südost,unter 25 Jahre,"","","1884","1855","1641","1826","1865","1955","1957","1974","2064","2051","1939","1976","1807","1575","1790","1991","2227","2363","2432","2571"
Süd,unter 25 Jahre,"","","1658","1534","1513","1526","1537","1681","1798","1899","1901","1992","1854","1727","1464","1363","1446","1570","1750","1833","1914","2089"
Südwest,unter 25 Jahre,"","","1619","1627","1555","1552","1552","1616","1567","1533","1507","1430","1329","1266","1167","1161","1212","1326","1416","1474","1526","1621"
West,unter 25 Jahre,"","","2411","2104","1912","1912","1893","1703","1581","1461","1334","1259","1064","1122","1102","1086","1115","1296","1485","1624","1783","1985"
Alt-West,unter 25 Jahre,"","","1716","1654","1462","1782","1818","1820","1797","1864","1865","1902","1747","1721","1581","1476","1630","1795","1861","1952","1982","2119"
Nordwest,unter 25 Jahre,"","","1139","1033","968","1061","1042","1067","1059","1065","1031","1074","1035","1027","955","885","964","1123","1214","1304","1335","1417"
Nord,unter 25 Jahre,"","","1993","1962","1865","2027","2074","2232","2255","2341","2399","2465","2262","2149","2021","1869","2126","2321","2578","2700","2769","3011"
Stadt Leipzig,unter 25 Jahre,"","","18220","17335","16542","17343","17605","18043","17964","18256","18360","18585","17350","17102","15926","14872","16250","17902","19642","20694","21660","23462"
Zentrum,über 55 Jahre,"","","","","","","","","","","","","","","","","","85","90","101","98","101"
Zentrum-Ost,über 55 Jahre,"","","","","","","","","","","","","","","","","","227","259","282","298","302"
Zentrum-Südost,über 55 Jahre,"","","","","","","","","","","","","","","","","","485","542","546","556","582"
Zentrum-Süd,über 55 Jahre,"","","","","","","","","","","","","","","","","","615","645","692","734","775"
Zentrum-West,über 55 Jahre,"","","","","","","","","","","","","","","","","","513","541","562","562","615"
Zentrum-Nordwest,über 55 Jahre,"","","","","","","","","","","","","","","","","","494","513","570","610","677"
Zentrum-Nord,über 55 Jahre,"","","","","","","","","","","","","","","","","","443","456","474","509","537"
Schönefeld-Abtnaundorf,über 55 Jahre,"","","","","","","","","","","","","","","","","","697","729","748","777","796"
Schönefeld-Ost,über 55 Jahre,"","","","","","","","","","","","","","","","","","690","736","771","811","831"
Mockau-Süd,über 55 Jahre,"","","","","","","","","","","","","","","","","","321","341","346","374","397"
Mockau-Nord,über 55 Jahre,"","","","","","","","","","","","","","","","","","832","867","913","939","989"
Thekla,über 55 Jahre,"","","","","","","","","","","","","","","","","","496","529","556","546","564"
Plaußig-Portitz,über 55 Jahre,"","","","","","","","","","","","","","","","","","275","274","297","310","342"
Neustadt-Neuschönefeld,über 55 Jahre,"","","","","","","","","","","","","","","","","","490","508","513","541","554"
Volkmarsdorf,über 55 Jahre,"","","","","","","","","","","","","","","","","","457","472","475","483","499"
Anger-Crottendorf,über 55 Jahre,"","","","","","","","","","","","","","","","","","556","588","628","641","671"
Sellerhausen-Stünz,über 55 Jahre,"","","","","","","","","","","","","","","","","","663","713","737","755","782"
Paunsdorf,über 55 Jahre,"","","","","","","","","","","","","","","","","","1313","1346","1351","1361","1390"
Heiterblick,über 55 Jahre,"","","","","","","","","","","","","","","","","","546","571","589","577","579"
Mölkau,über 55 Jahre,"","","","","","","","","","","","","","","","","","609","637","652","664","679"
Engelsdorf,über 55 Jahre,"","","","","","","","","","","","","","","","","","956","991","1038","1112","1144"
Baalsdorf,über 55 Jahre,"","","","","","","","","","","","","","","","","","177","196","199","214","218"
Althen-Kleinpösna,über 55 Jahre,"","","","","","","","","","","","","","","","","","268","281","294","294","298"
Reudnitz-Thonberg,über 55 Jahre,"","","","","","","","","","","","","","","","","","903","949","1014","1039","1085"
Stötteritz,über 55 Jahre,"","","","","","","","","","","","","","","","","","973","1027","1093","1189","1275"
Probstheida,über 55 Jahre,"","","","","","","","","","","","","","","","","","566","584","583","595","626"
Meusdorf,über 55 Jahre,"","","","","","","","","","","","","","","","","","311","322","341","351","353"
Liebertwolkwitz,über 55 Jahre,"","","","","","","","","","","","","","","","","","467","516","538","542","576"
Holzhausen,über 55 Jahre,"","","","","","","","","","","","","","","","","","566","601","634","664","701"
Südvorstadt,über 55 Jahre,"","","","","","","","","","","","","","","","","","1068","1119","1176","1212","1308"
Connewitz,über 55 Jahre,"","","","","","","","","","","","","","","","","","861","950","1039","1124","1188"
Marienbrunn,über 55 Jahre,"","","","","","","","","","","","","","","","","","454","472","510","517","528"
Lößnig,über 55 Jahre,"","","","","","","","","","","","","","","","","","727","804","846","885","948"
Dölitz-Dösen,über 55 Jahre,"","","","","","","","","","","","","","","","","","337","362","387","416","434"
Schleußig,über 55 Jahre,"","","","","","","","","","","","","","","","","","583","611","658","697","731"
Plagwitz,über 55 Jahre,"","","","","","","","","","","","","","","","","","691","745","769","778","817"
Kleinzschocher,über 55 Jahre,"","","","","","","","","","","","","","","","","","567","611","659","661","685"
Großzschocher,über 55 Jahre,"","","","","","","","","","","","","","","","","","729","794","850","902","943"
Knautkleeberg-Knauthain,über 55 Jahre,"","","","","","","","","","","","","","","","","","562","594","607","648","665"
Hartmannsdorf-Knautnaundorf,über 55 Jahre,"","","","","","","","","","","","","","","","","","119","128","128","143","148"
Schönau,über 55 Jahre,"","","","","","","","","","","","","","","","","","400","410","420","407","422"
Grünau-Ost,über 55 Jahre,"","","","","","","","","","","","","","","","","","583","563","546","527","527"
Grünau-Mitte,über 55 Jahre,"","","","","","","","","","","","","","","","","","863","854","829","822","815"
Grünau-Siedlung,über 55 Jahre,"","","","","","","","","","","","","","","","","","471","460","444","433","409"
Lausen-Grünau,über 55 Jahre,"","","","","","","","","","","","","","","","","","1124","1100","1087","1100","1088"
Grünau-Nord,über 55 Jahre,"","","","","","","","","","","","","","","","","","627","633","610","602","605"
Miltitz,über 55 Jahre,"","","","","","","","","","","","","","","","","","263","260","249","255","250"
Lindenau,über 55 Jahre,"","","","","","","","","","","","","","","","","","274","302","319","346","354"
Altlindenau,über 55 Jahre,"","","","","","","","","","","","","","","","","","719","773","829","866","911"
Neulindenau,über 55 Jahre,"","","","","","","","","","","","","","","","","","548","562","575","593","602"
Leutzsch,über 55 Jahre,"","","","","","","","","","","","","","","","","","787","824","828","869","880"
Böhlitz-Ehrenberg,über 55 Jahre,"","","","","","","","","","","","","","","","","","907","970","1021","1059","1129"
Burghausen-Rückmarsdorf,über 55 Jahre,"","","","","","","","","","","","","","","","","","499","539","571","591","607"
Möckern,über 55 Jahre,"","","","","","","","","","","","","","","","","","984","1028","1115","1182","1260"
Wahren,über 55 Jahre,"","","","","","","","","","","","","","","","","","598","625","653","674","692"
Lützschena-Stahmeln,über 55 Jahre,"","","","","","","","","","","","","","","","","","434","470","484","515","542"
Lindenthal,über 55 Jahre,"","","","","","","","","","","","","","","","","","596","627","654","675","692"
Gohlis-Süd,über 55 Jahre,"","","","","","","","","","","","","","","","","","1097","1201","1244","1318","1389"
Gohlis-Mitte,über 55 Jahre,"","","","","","","","","","","","","","","","","","1102","1173","1225","1297","1389"
Gohlis-Nord,über 55 Jahre,"","","","","","","","","","","","","","","","","","691","765","789","820","862"
Eutritzsch,über 55 Jahre,"","","","","","","","","","","","","","","","","","920","994","1031","1071","1135"
Seehausen,über 55 Jahre,"","","","","","","","","","","","","","","","","","208","233","242","245","251"
Wiederitzsch,über 55 Jahre,"","","","","","","","","","","","","","","","","","812","860","927","955","1034"
