"Gebiet","Sachmerkmal","2004/05","2005/06","2006/07","2007/08","2008/09","2009/10","2010/11","2011/12","2012/13","2013/14","2014/15","2015/16","2016/17","2017/18","2019/20","2020/21","2021/22","2022/23"
Paunsdorf,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Heiterblick,Gymnasien,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Mölkau,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Engelsdorf,Gymnasien,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Baalsdorf,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Althen-Kleinpösna,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Reudnitz-Thonberg,Gymnasien,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Stötteritz,Gymnasien,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Probstheida,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Meusdorf,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Liebertwolkwitz,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Holzhausen,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Südvorstadt,Gymnasien,"1","1","1","1","1","1","0","0","1","1","1","1","1","1","1","1","1","1"
Connewitz,Gymnasien,"1","1","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1"
Marienbrunn,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lößnig,Gymnasien,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Dölitz-Dösen,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schleußig,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
Plagwitz,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Kleinzschocher,Gymnasien,"1","1","1","1","1","1","2","2","1","1","1","1","1","1","1","1","1","1"
Großzschocher,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Knautkleeberg-Knauthain,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Hartmannsdorf-Knautnaundorf,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schönau,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Grünau-Ost,Gymnasien,"0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Grünau-Mitte,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1"
Grünau-Siedlung,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lausen-Grünau,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Grünau-Nord,Gymnasien,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Miltitz,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lindenau,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1"
Altlindenau,Gymnasien,"2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","1","1"
Neulindenau,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Leutzsch,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Böhlitz-Ehrenberg,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Burghausen-Rückmarsdorf,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Möckern,Gymnasien,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Wahren,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lützschena-Stahmeln,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lindenthal,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Gohlis-Süd,Gymnasien,"2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Gohlis-Mitte,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Gohlis-Nord,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Eutritzsch,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
Seehausen,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Wiederitzsch,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
Mitte,Gymnasien,"5","5","5","5","6","6","6","6","5","5","6","6","6","7","7","7","7","8"
Nordost,Gymnasien,"2","1","1","1","1","1","1","1","2","2","1","1","2","2","2","2","2","2"
Ost,Gymnasien,"3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3"
Südost,Gymnasien,"2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
Süd,Gymnasien,"3","3","2","2","2","2","1","1","3","3","3","3","3","3","3","3","3","3"
Südwest,Gymnasien,"1","1","1","1","1","1","2","2","1","1","1","1","1","1","1","1","2","1"
West,Gymnasien,"1","1","1","2","2","2","2","2","2","2","2","2","2","2","2","3","3","3"
Alt-West,Gymnasien,"2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","2","2"
Nordwest,Gymnasien,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Nord,Gymnasien,"2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","2"
Stadt Leipzig,Gymnasien,"22","19","18","19","20","20","20","20","21","21","21","21","22","23","23","25","27","27"
Zentrum,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Zentrum-Ost,Schüler an Gymnasien,"0","0","0","0","23","60","93","150","214","265","321","325","341","373","436","471","503","519"
Zentrum-Südost,Schüler an Gymnasien,"631","643","612","657","671","702","751","702","0","0","809","833","904","948","1017","1055","1047","1351"
Zentrum-Süd,Schüler an Gymnasien,"685","704","735","721","701","707","716","698","711","714","708","706","704","1044","1402","1537","1688","1892"
Zentrum-West,Schüler an Gymnasien,"1238","1312","1293","1269","1238","1217","1229","1247","1272","1257","1240","1254","1248","1248","1264","1240","1249","1289"
Zentrum-Nordwest,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Zentrum-Nord,Schüler an Gymnasien,"546","567","561","574","547","536","563","572","634","635","646","646","665","639","680","682","694","709"
Schönefeld-Abtnaundorf,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schönefeld-Ost,Schüler an Gymnasien,"236","0","143","0","0","0","0","0","683","724","0","0","211","336","561","670","771","882"
Mockau-Süd,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Mockau-Nord,Schüler an Gymnasien,"637","770","697","644","558","549","555","596","644","677","794","880","780","727","724","687","674","652"
Thekla,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Plaußig-Portitz,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Neustadt-Neuschönefeld,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Volkmarsdorf,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Anger-Crottendorf,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Sellerhausen-Stünz,Schüler an Gymnasien,"67","90","149","182","199","175","200","230","249","277","288","299","306","316","302","301","306","305"
Paunsdorf,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Heiterblick,Schüler an Gymnasien,"643","611","551","506","493","485","507","516","516","528","554","561","570","558","532","541","568","617"
Mölkau,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Engelsdorf,Schüler an Gymnasien,"665","636","597","596","586","550","584","594","593","581","603","606","622","623","649","643","678","686"
Baalsdorf,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Althen-Kleinpösna,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Reudnitz-Thonberg,Schüler an Gymnasien,"969","870","765","713","610","569","602","617","610","684","749","779","850","889","954","979","994","1032"
Stötteritz,Schüler an Gymnasien,"676","667","631","595","640","623","659","745","709","713","716","735","705","716","771","887","1005","803"
Probstheida,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Meusdorf,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Liebertwolkwitz,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Holzhausen,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Südvorstadt,Schüler an Gymnasien,"569","534","634","606","553","526","0","0","672","730","762","765","754","761","843","828","815","821"
Connewitz,Schüler an Gymnasien,"315","158","0","0","0","0","0","0","169","263","374","454","522","584","739","759","765","758"
Marienbrunn,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lößnig,Schüler an Gymnasien,"488","495","505","495","481","494","495","502","515","539","534","501","505","502","543","541","570","620"
Dölitz-Dösen,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schleußig,Schüler an Gymnasien,"123","137","0","158","197","225","269","311","366","384","401","413","426","420","405","423","441","474"
Plagwitz,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Kleinzschocher,Schüler an Gymnasien,"708","639","616","561","535","554","1137","1214","663","688","733","720","707","703","673","671","646","713"
Großzschocher,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Knautkleeberg-Knauthain,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Hartmannsdorf-Knautnaundorf,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schönau,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Grünau-Ost,Schüler an Gymnasien,"0","0","0","44","98","151","201","236","303","383","452","484","476","488","482","489","497","532"
Grünau-Mitte,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","94","198","358"
Grünau-Siedlung,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lausen-Grünau,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Grünau-Nord,Schüler an Gymnasien,"1179","1079","910","766","719","654","686","696","704","736","787","828","802","809","719","720","724","811"
Miltitz,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lindenau,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","709","887"
Altlindenau,Schüler an Gymnasien,"1034","893","802","702","666","623","619","630","643","636","684","681","666","761","1099","1245","700","671"
Neulindenau,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Leutzsch,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Böhlitz-Ehrenberg,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Burghausen-Rückmarsdorf,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Möckern,Schüler an Gymnasien,"623","619","580","560","583","618","649","670","663","662","677","694","712","706","731","769","790","774"
Wahren,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lützschena-Stahmeln,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lindenthal,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Gohlis-Süd,Schüler an Gymnasien,"1056","858","762","648","593","645","681","653","620","712","721","819","961","758","790","843","784","803"
Gohlis-Mitte,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Gohlis-Nord,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Eutritzsch,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","166","0"
Seehausen,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Wiederitzsch,Schüler an Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","290"
Mitte,Schüler an Gymnasien,"3100","3226","3201","3221","3180","3222","3352","3369","2831","2871","3724","3764","3862","4252","4799","4985","5181","5760"
Nordost,Schüler an Gymnasien,"873","770","840","644","558","549","555","596","1327","1401","794","880","991","1063","1285","1357","1445","1534"
Ost,Schüler an Gymnasien,"1375","1337","1297","1284","1278","1210","1291","1340","1358","1386","1445","1466","1498","1497","1483","1485","1552","1608"
Südost,Schüler an Gymnasien,"1645","1537","1396","1308","1250","1192","1261","1362","1319","1397","1465","1514","1555","1605","1725","1866","1999","1835"
Süd,Schüler an Gymnasien,"1372","1187","1139","1101","1034","1020","495","502","1356","1532","1670","1720","1781","1847","2125","2128","2150","2199"
Südwest,Schüler an Gymnasien,"831","776","616","719","732","779","1406","1525","1029","1072","1134","1133","1133","1123","1078","1094","1087","1187"
West,Schüler an Gymnasien,"1179","1079","910","810","817","805","887","932","1007","1119","1239","1312","1278","1297","1201","1303","1419","1701"
Alt-West,Schüler an Gymnasien,"1034","893","802","702","666","623","619","630","643","636","684","681","666","761","1099","1245","1409","1558"
Nordwest,Schüler an Gymnasien,"623","619","580","560","583","618","649","670","663","662","677","694","712","706","731","769","790","774"
Nord,Schüler an Gymnasien,"1056","858","762","648","593","645","681","653","620","712","721","819","961","758","790","843","950","1093"
Stadt Leipzig,Schüler an Gymnasien,"13088","12282","11543","10997","10691","10663","11196","11579","12153","12788","13553","13983","14437","14909","16316","17075","17982","19249"
Zentrum,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Zentrum-Ost,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Zentrum-Südost,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1"
Zentrum-Süd,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Zentrum-West,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Zentrum-Nordwest,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Zentrum-Nord,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schönefeld-Abtnaundorf,Förderschulen,"","","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Schönefeld-Ost,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Mockau-Süd,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Mockau-Nord,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Thekla,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Plaußig-Portitz,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Neustadt-Neuschönefeld,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Volkmarsdorf,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Anger-Crottendorf,Förderschulen,"","","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Sellerhausen-Stünz,Förderschulen,"","","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Paunsdorf,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Heiterblick,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Mölkau,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Engelsdorf,Förderschulen,"","","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Baalsdorf,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Althen-Kleinpösna,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Reudnitz-Thonberg,Förderschulen,"","","2","2","2","2","2","2","2","2","2","2","2","2","1","1","1","1"
Stötteritz,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Probstheida,Förderschulen,"","","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
Meusdorf,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Liebertwolkwitz,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Holzhausen,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Südvorstadt,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Connewitz,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Marienbrunn,Förderschulen,"","","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Lößnig,Förderschulen,"","","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Dölitz-Dösen,Förderschulen,"","","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Schleußig,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Plagwitz,Förderschulen,"","","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1"
Kleinzschocher,Förderschulen,"","","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Großzschocher,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Knautkleeberg-Knauthain,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Hartmannsdorf-Knautnaundorf,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schönau,Förderschulen,"","","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Grünau-Ost,Förderschulen,"","","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Grünau-Mitte,Förderschulen,"","","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Grünau-Siedlung,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lausen-Grünau,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1"
Grünau-Nord,Förderschulen,"","","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
Miltitz,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lindenau,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Altlindenau,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Neulindenau,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Leutzsch,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Böhlitz-Ehrenberg,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Burghausen-Rückmarsdorf,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Möckern,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Wahren,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lützschena-Stahmeln,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lindenthal,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Gohlis-Süd,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Gohlis-Mitte,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Gohlis-Nord,Förderschulen,"","","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Eutritzsch,Förderschulen,"","","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Seehausen,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Wiederitzsch,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Mitte,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1"
Nordost,Förderschulen,"","","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Ost,Förderschulen,"","","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3"
Südost,Förderschulen,"","","3","3","3","2","3","3","2","3","3","3","3","3","2","1","2","2"
Süd,Förderschulen,"","","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3"
Südwest,Förderschulen,"","","1","1","1","1","1","1","1","1","1","2","2","2","2","2","2","2"
West,Förderschulen,"","","5","5","5","5","5","5","5","5","5","5","5","5","5","6","6","6"
Alt-West,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Nordwest,Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Nord,Förderschulen,"","","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
Stadt Leipzig,Förderschulen,"","","18","18","18","18","18","18","17","18","18","19","19","19","19","19","20","20"
Zentrum,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Zentrum-Ost,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Zentrum-Südost,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","71","68","73","71"
Zentrum-Süd,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Zentrum-West,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Zentrum-Nordwest,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Zentrum-Nord,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schönefeld-Abtnaundorf,Schüler an Förderschulen,"","","74","76","71","69","73","70","74","75","81","77","76","78","79","78","77","95"
Schönefeld-Ost,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Mockau-Süd,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Mockau-Nord,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Thekla,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Plaußig-Portitz,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Neustadt-Neuschönefeld,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Volkmarsdorf,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Anger-Crottendorf,Schüler an Förderschulen,"","","318","348","336","331","329","319","327","324","319","304","302","305","297","305","306","308"
Sellerhausen-Stünz,Schüler an Förderschulen,"","","250","217","202","205","223","222","226","236","237","233","214","209","241","250","234","214"
Paunsdorf,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Heiterblick,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Mölkau,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Engelsdorf,Schüler an Förderschulen,"","","124","119","124","137","132","128","132","111","118","108","112","100","88","84","78","78"
Baalsdorf,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Althen-Kleinpösna,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Reudnitz-Thonberg,Schüler an Förderschulen,"","","235","234","234","236","240","244","250","256","262","257","258","260","186","177","183","200"
Stötteritz,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Probstheida,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Meusdorf,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Liebertwolkwitz,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Holzhausen,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Südvorstadt,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Connewitz,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Marienbrunn,Schüler an Förderschulen,"","","198","202","201","207","201","208","213","211","204","213","225","210","214","226","224","218"
Lößnig,Schüler an Förderschulen,"","","78","80","80","80","81","84","83","83","88","83","88","92","95","99","99","99"
Dölitz-Dösen,Schüler an Förderschulen,"","","195","205","177","168","157","157","164","153","143","136","137","136","128","126","129","140"
Schleußig,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Plagwitz,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","4","18","29","58","70","84","91"
Kleinzschocher,Schüler an Förderschulen,"","","261","221","213","202","204","208","212","200","202","186","189","184","192","193","188","190"
Großzschocher,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Knautkleeberg-Knauthain,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Hartmannsdorf-Knautnaundorf,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schönau,Schüler an Förderschulen,"","","165","175","164","164","166","155","153","134","132","148","161","159","165","170","172","180"
Grünau-Ost,Schüler an Förderschulen,"","","95","96","94","95","104","106","105","99","95","95","95","100","103","97","102","110"
Grünau-Mitte,Schüler an Förderschulen,"","","87","91","95","87","87","86","87","90","98","92","86","93","85","93","94","88"
Grünau-Siedlung,Schüler an Förderschulen,"","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
